ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
48153,"Lindenberg","LIN-RS-01","2015-03-25T12:00:00.000Z","RESEARCH","2",1
52005,"Lindenberg","LIN-RS-01","2015-04-27T12:00:00.000Z","RESEARCH","1",2
55033,"Lindenberg","LIN-RS-01","2015-06-16T12:00:00.000Z","RESEARCH","1",2
55034,"Lindenberg","LIN-RS-01","2015-07-01T00:00:00.000Z","RESEARCH","1",2
55039,"Lindenberg","LIN-RS-01","2015-09-17T12:00:00.000Z","RESEARCH","1",2
55042,"Lindenberg","LIN-RS-01","2015-10-27T00:00:00.000Z","RESEARCH","1",2
55043,"Lindenberg","LIN-RS-01","2015-05-18T12:00:00.000Z","RESEARCH","1",3
55044,"Lindenberg","LIN-RS-01","2015-07-21T12:00:00.000Z","RESEARCH","1",3
55093,"Lindenberg","LIN-RS-01","2015-05-07T00:00:00.000Z","RESEARCH","1",3
55095,"Lindenberg","LIN-RS-01","2015-04-24T12:00:00.000Z","RESEARCH","1",2
55172,"Lindenberg","LIN-RS-01","2015-11-05T12:00:00.000Z","RESEARCH","1",1
55181,"Lindenberg","LIN-RS-01","2015-03-20T00:00:00.000Z","RESEARCH","1",2
55182,"Lindenberg","LIN-RS-01","2015-04-16T00:00:00.000Z","RESEARCH","1",3
55183,"Lindenberg","LIN-RS-01","2015-02-26T00:00:00.000Z","RESEARCH","1",2
55184,"Lindenberg","LIN-RS-01","2015-03-10T12:00:00.000Z","RESEARCH","1",2
55191,"Lindenberg","LIN-RS-01","2014-12-09T12:00:00.000Z","RESEARCH","1",2
55193,"Lindenberg","LIN-RS-01","2015-01-14T12:00:00.000Z","RESEARCH","2",2
55194,"Lindenberg","LIN-RS-01","2015-01-26T00:00:00.000Z","RESEARCH","1",3
55195,"Lindenberg","LIN-RS-01","2015-02-18T12:00:00.000Z","RESEARCH","2",3
55474,"Lindenberg","LIN-RS-01","2015-11-24T00:00:00.000Z","RESEARCH","1",1
55880,"Lindenberg","LIN-RS-01","2015-12-10T12:00:00.000Z","RESEARCH","1",1
56398,"Lindenberg","LIN-RS-01","2015-12-04T00:00:00.000Z","RESEARCH","1",2
56579,"Lindenberg","LIN-RS-01","2016-01-08T18:00:00.000Z","RESEARCH","1",1
59644,"Lindenberg","LIN-RS-01","2016-06-07T12:00:00.000Z","RESEARCH","1",1
60000,"Lindenberg","LIN-RS-01","2016-06-21T00:00:00.000Z","RESEARCH","1",1
66577,"Lindenberg","LIN-RS-01","2017-03-28T12:00:00.000Z","RESEARCH","1",1
67070,"Lindenberg","LIN-RS-01","2017-04-05T00:00:00.000Z","RESEARCH","1",1
67555,"Lindenberg","LIN-RS-01","2017-04-27T00:00:00.000Z","RESEARCH","1",1
67989,"Lindenberg","LIN-RS-01","2017-05-11T12:00:00.000Z","RESEARCH","1",1
68058,"Lindenberg","LIN-RS-01","2017-05-18T00:00:00.000Z","RESEARCH","1",1
68960,"Lindenberg","LIN-RS-01","2017-06-21T12:00:00.000Z","RESEARCH","1",1
69360,"Lindenberg","LIN-RS-01","2017-07-06T12:00:00.000Z","RESEARCH","1",1
69614,"Lindenberg","LIN-RS-01","2017-07-14T00:00:00.000Z","RESEARCH","1",1
71673,"Lindenberg","LIN-RS-01","2017-07-31T12:00:00.000Z","RESEARCH","1",2
71814,"Lindenberg","LIN-RS-01","2017-09-12T09:00:00.000Z","RESEARCH","1",2
71815,"Lindenberg","LIN-RS-01","2017-09-12T12:00:00.000Z","RESEARCH","2",2
71816,"Lindenberg","LIN-RS-01","2017-09-12T15:00:00.000Z","RESEARCH","1",1
71817,"Lindenberg","LIN-RS-01","2017-09-12T21:00:00.000Z","RESEARCH","1",1
71844,"Lindenberg","LIN-RS-01","2017-09-13T09:00:00.000Z","RESEARCH","1",1
71845,"Lindenberg","LIN-RS-01","2017-09-13T15:00:00.000Z","RESEARCH","1",1
71846,"Lindenberg","LIN-RS-01","2017-09-13T21:00:00.000Z","RESEARCH","1",1
71847,"Lindenberg","LIN-RS-01","2017-09-14T09:00:00.000Z","RESEARCH","1",1
71851,"Lindenberg","LIN-RS-01","2017-09-15T09:00:00.000Z","RESEARCH","1",1
71851,"Lindenberg","LIN-RS-01","2017-09-15T09:00:00.000Z","RESEARCH","1",1
71972,"Lindenberg","LIN-RS-01","2017-08-24T00:00:00.000Z","RESEARCH","1",1
72009,"Lindenberg","LIN-RS-01","2017-09-04T12:00:00.000Z","RESEARCH","1",2
72449,"Lindenberg","LIN-RS-01","2017-10-13T12:00:00.000Z","RESEARCH","1",1
72556,"Lindenberg","LIN-RS-01","2017-10-19T00:00:00.000Z","RESEARCH","1",1
78656,"Lindenberg","LIN-RS-01","2017-11-14T12:00:00.000Z","RESEARCH","1",1
80131,"Lindenberg","LIN-RS-01","2017-11-23T00:00:00.000Z","RESEARCH","1",1
80464,"Lindenberg","LIN-RS-01","2017-12-07T12:00:00.000Z","RESEARCH","1",2
80687,"Lindenberg","LIN-RS-01","2017-12-13T03:00:00.000Z","RESEARCH","1",1
81606,"Lindenberg","LIN-RS-01","2018-01-08T12:00:00.000Z","RESEARCH","1",1
82875,"Lindenberg","LIN-RS-01","2018-01-31T00:00:00.000Z","RESEARCH","1",1
83112,"Lindenberg","LIN-RS-01","2015-09-04T12:00:00.000Z","RESEARCH","1",3
84231,"Lindenberg","LIN-RS-01","2018-02-14T00:00:00.000Z","RESEARCH","1",1
84580,"Lindenberg","LIN-RS-01","2018-02-20T12:00:00.000Z","RESEARCH","1",1
85008,"Lindenberg","LIN-RS-01","2018-03-08T13:00:00.000Z","RESEARCH","1",1
85287,"Lindenberg","LIN-RS-01","2018-03-21T00:00:00.000Z","RESEARCH","1",1
85310,"Lindenberg","LIN-RS-01","2015-06-03T00:00:00.000Z","RESEARCH","1",3
85654,"Lindenberg","LIN-RS-01","2018-04-09T12:00:00.000Z","RESEARCH","1",1
85775,"Lindenberg","LIN-RS-01","2016-02-17T00:00:00.000Z","RESEARCH","1",2
85776,"Lindenberg","LIN-RS-01","2016-02-24T12:00:00.000Z","RESEARCH","2",2
85777,"Lindenberg","LIN-RS-01","2016-03-11T00:00:00.000Z","RESEARCH","1",2
85778,"Lindenberg","LIN-RS-01","2016-04-01T12:00:00.000Z","RESEARCH","1",2
85779,"Lindenberg","LIN-RS-01","2016-04-13T00:00:00.000Z","RESEARCH","1",2
85780,"Lindenberg","LIN-RS-01","2016-04-19T12:00:00.000Z","RESEARCH","1",2
85781,"Lindenberg","LIN-RS-01","2016-05-10T00:00:00.000Z","RESEARCH","1",2
85782,"Lindenberg","LIN-RS-01","2016-05-25T00:00:00.000Z","RESEARCH","1",3
85783,"Lindenberg","LIN-RS-01","2016-07-25T12:00:00.000Z","RESEARCH","1",2
85783,"Lindenberg","LIN-RS-01","2016-07-25T12:00:00.000Z","RESEARCH","1",2
85910,"Lindenberg","LIN-RS-01","2018-04-20T00:00:00.000Z","RESEARCH","1",1
85911,"Lindenberg","LIN-RS-01","2018-04-26T12:00:00.000Z","RESEARCH","2",1
85968,"Lindenberg","LIN-RS-01","2016-08-17T12:00:00.000Z","RESEARCH","1",2
85969,"Lindenberg","LIN-RS-01","2016-07-12T00:00:00.000Z","RESEARCH","1",2
85970,"Lindenberg","LIN-RS-01","2016-08-25T00:00:00.000Z","RESEARCH","1",2
85972,"Lindenberg","LIN-RS-01","2016-09-21T12:00:00.000Z","RESEARCH","2",2
85974,"Lindenberg","LIN-RS-01","2016-10-18T00:00:00.000Z","RESEARCH","1",2
85975,"Lindenberg","LIN-RS-01","2016-11-09T12:00:00.000Z","RESEARCH","2",3
85977,"Lindenberg","LIN-RS-01","2016-12-06T12:00:00.000Z","RESEARCH","1",2
85979,"Lindenberg","LIN-RS-01","2017-01-06T12:00:00.000Z","RESEARCH","1",2
85980,"Lindenberg","LIN-RS-01","2017-01-27T00:00:00.000Z","RESEARCH","1",2
85980,"Lindenberg","LIN-RS-01","2017-01-27T00:00:00.000Z","RESEARCH","1",2
85981,"Lindenberg","LIN-RS-01","2017-02-13T12:00:00.000Z","RESEARCH","1",2
85982,"Lindenberg","LIN-RS-01","2017-03-03T12:00:00.000Z","RESEARCH","1",2
85982,"Lindenberg","LIN-RS-01","2017-03-03T12:00:00.000Z","RESEARCH","1",2
86229,"Lindenberg","LIN-RS-01","2018-05-09T00:00:00.000Z","RESEARCH","1",2
86329,"Lindenberg","LIN-RS-01","2018-05-23T12:00:00.000Z","RESEARCH","2",1
87650,"Lindenberg","LIN-RS-01","2018-06-27T11:00:00.000Z","RESEARCH","1",1
87948,"Lindenberg","LIN-RS-01","2018-07-03T00:00:00.000Z","RESEARCH","1",2
88893,"Lindenberg","LIN-RS-01","2018-08-08T00:00:00.000Z","RESEARCH","1",1
89434,"Lindenberg","LIN-RS-01","2018-08-29T12:00:00.000Z","RESEARCH","2",1
89778,"Lindenberg","LIN-RS-01","2018-09-12T00:00:00.000Z","RESEARCH","1",1
90131,"Lindenberg","LIN-RS-01","2018-09-25T12:00:00.000Z","RESEARCH","1",1
90411,"Lindenberg","LIN-RS-01","2018-10-09T00:00:00.000Z","RESEARCH","1",1
90582,"Lindenberg","LIN-RS-01","2018-10-15T12:00:00.000Z","RESEARCH","1",1
92293,"Lindenberg","LIN-RS-01","2018-12-05T12:00:00.000Z","RESEARCH","2",1
96818,"Lindenberg","LIN-RS-01","2019-01-22T12:00:00.000Z","RESEARCH","1",2
97116,"Lindenberg","LIN-RS-01","2017-08-07T12:00:00.000Z","RESEARCH","1",3
97118,"Lindenberg","LIN-RS-01","2017-06-08T12:00:00.000Z","RESEARCH","1",2
97119,"Lindenberg","LIN-RS-01","2015-10-12T12:00:00.000Z","RESEARCH","1",3
98012,"Lindenberg","LIN-RS-01","2019-03-20T12:00:00.000Z","RESEARCH","2",1
101706,"Lindenberg","LIN-RS-01","2019-05-08T00:00:00.000Z","RESEARCH","1",1
103776,"Lindenberg","LIN-RS-01","2019-06-18T00:00:00.000Z","RESEARCH","1",1
