ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
50189,"LaReunion","REU-RS-01","2015-05-12T18:00:00.000Z","MORGANE","1",1
50247,"LaReunion","REU-RS-01","2015-05-15T21:00:00.000Z","MORGANE","1",1
50288,"LaReunion","REU-RS-01","2015-05-18T18:00:00.000Z","MORGANE","1",1
50316,"LaReunion","REU-RS-01","2015-05-19T18:00:00.000Z","MORGANE","1",1
50346,"LaReunion","REU-RS-01","2015-05-21T18:00:00.000Z","MORGANE","1",1
50364,"LaReunion","REU-RS-01","2015-05-22T18:00:00.000Z","MORGANE","1",1
95816,"LaReunion","REU-RS-01","2019-01-24T17:04:00.000Z","CONCIRTO","1",1
55034,"Lindenberg","LIN-RS-01","2015-07-01T00:00:00.000Z","RESEARCH","1",2
55036,"Lindenberg","LIN-RS-01","2015-08-20T00:00:00.000Z","RESEARCH","1",2
55037,"Lindenberg","LIN-RS-01","2015-08-27T00:00:00.000Z","RESEARCH","1",2
55040,"Lindenberg","LIN-RS-01","2015-09-22T00:00:00.000Z","RESEARCH","1",2
55042,"Lindenberg","LIN-RS-01","2015-10-27T00:00:00.000Z","RESEARCH","1",2
55093,"Lindenberg","LIN-RS-01","2015-05-07T00:00:00.000Z","RESEARCH","1",3
55181,"Lindenberg","LIN-RS-01","2015-03-20T00:00:00.000Z","RESEARCH","1",2
55182,"Lindenberg","LIN-RS-01","2015-04-16T00:00:00.000Z","RESEARCH","1",3
55183,"Lindenberg","LIN-RS-01","2015-02-26T00:00:00.000Z","RESEARCH","1",2
55194,"Lindenberg","LIN-RS-01","2015-01-26T00:00:00.000Z","RESEARCH","1",3
55474,"Lindenberg","LIN-RS-01","2015-11-24T00:00:00.000Z","RESEARCH","1",1
56398,"Lindenberg","LIN-RS-01","2015-12-04T00:00:00.000Z","RESEARCH","1",2
56579,"Lindenberg","LIN-RS-01","2016-01-08T18:00:00.000Z","RESEARCH","1",1
60000,"Lindenberg","LIN-RS-01","2016-06-21T00:00:00.000Z","RESEARCH","1",1
61823,"Lindenberg","LIN-RS-01","2016-09-10T00:00:00.000Z","RESEARCH","1",1
67070,"Lindenberg","LIN-RS-01","2017-04-05T00:00:00.000Z","RESEARCH","1",1
67555,"Lindenberg","LIN-RS-01","2017-04-27T00:00:00.000Z","RESEARCH","1",1
68058,"Lindenberg","LIN-RS-01","2017-05-18T00:00:00.000Z","RESEARCH","1",1
69614,"Lindenberg","LIN-RS-01","2017-07-14T00:00:00.000Z","RESEARCH","1",1
71972,"Lindenberg","LIN-RS-01","2017-08-24T00:00:00.000Z","RESEARCH","1",1
72556,"Lindenberg","LIN-RS-01","2017-10-19T00:00:00.000Z","RESEARCH","1",1
80131,"Lindenberg","LIN-RS-01","2017-11-23T00:00:00.000Z","RESEARCH","1",1
80687,"Lindenberg","LIN-RS-01","2017-12-13T03:00:00.000Z","RESEARCH","1",1
82875,"Lindenberg","LIN-RS-01","2018-01-31T00:00:00.000Z","RESEARCH","1",1
84231,"Lindenberg","LIN-RS-01","2018-02-14T00:00:00.000Z","RESEARCH","1",1
85287,"Lindenberg","LIN-RS-01","2018-03-21T00:00:00.000Z","RESEARCH","1",1
85310,"Lindenberg","LIN-RS-01","2015-06-03T00:00:00.000Z","RESEARCH","1",3
85775,"Lindenberg","LIN-RS-01","2016-02-17T00:00:00.000Z","RESEARCH","1",2
85777,"Lindenberg","LIN-RS-01","2016-03-11T00:00:00.000Z","RESEARCH","1",2
85779,"Lindenberg","LIN-RS-01","2016-04-13T00:00:00.000Z","RESEARCH","1",2
85781,"Lindenberg","LIN-RS-01","2016-05-10T00:00:00.000Z","RESEARCH","1",2
85782,"Lindenberg","LIN-RS-01","2016-05-25T00:00:00.000Z","RESEARCH","1",3
85910,"Lindenberg","LIN-RS-01","2018-04-20T00:00:00.000Z","RESEARCH","1",1
85969,"Lindenberg","LIN-RS-01","2016-07-12T00:00:00.000Z","RESEARCH","1",2
85970,"Lindenberg","LIN-RS-01","2016-08-25T00:00:00.000Z","RESEARCH","1",2
85974,"Lindenberg","LIN-RS-01","2016-10-18T00:00:00.000Z","RESEARCH","1",2
86229,"Lindenberg","LIN-RS-01","2018-05-09T00:00:00.000Z","RESEARCH","1",2
87238,"Lindenberg","LIN-RS-01","2018-06-15T00:00:00.000Z","RESEARCH","1",1
87948,"Lindenberg","LIN-RS-01","2018-07-03T00:00:00.000Z","RESEARCH","1",2
88379,"Lindenberg","LIN-RS-01","2018-07-25T20:44:00.000Z","RESEARCH","1",1
88893,"Lindenberg","LIN-RS-01","2018-08-08T00:00:00.000Z","RESEARCH","1",1
89778,"Lindenberg","LIN-RS-01","2018-09-12T00:00:00.000Z","RESEARCH","1",1
90411,"Lindenberg","LIN-RS-01","2018-10-09T00:00:00.000Z","RESEARCH","1",1
92871,"Lindenberg","LIN-RS-01","2018-12-12T18:00:00.000Z","RESEARCH","3",1
92873,"Lindenberg","LIN-RS-01","2018-12-14T00:00:00.000Z","RESEARCH","2",1
98986,"Lindenberg","LIN-RS-01","2019-04-01T19:24:00.000Z","RESEARCH","1",1
99059,"Lindenberg","LIN-RS-01","2019-04-03T18:24:00.000Z","RESEARCH","1",1
101706,"Lindenberg","LIN-RS-01","2019-05-08T00:00:00.000Z","RESEARCH","1",1
103776,"Lindenberg","LIN-RS-01","2019-06-18T00:00:00.000Z","RESEARCH","1",1
104760,"Lindenberg","LIN-RS-01","2019-07-11T00:00:00.000Z","RESEARCH","1",1
108357,"Lindenberg","LIN-RS-01","2019-09-23T17:46:00.000Z","RESEARCH","1",1
110899,"Lindenberg","LIN-RS-01","2019-10-24T03:00:00.000Z","RESEARCH","1",1
115788,"Lindenberg","LIN-RS-01","2019-12-13T03:00:00.000Z","RESEARCH","1",1
118177,"Lindenberg","LIN-RS-01","2020-02-19T17:32:00.000Z","RESEARCH","2",1
119800,"Lindenberg","LIN-RS-01","2020-03-23T18:17:00.000Z","RESEARCH","1",1
121136,"Lindenberg","LIN-RS-01","2020-04-27T22:02:00.000Z","RESEARCH","1",1
122127,"Lindenberg","LIN-RS-01","2020-05-19T21:09:00.000Z","RESEARCH","1",1
125939,"Lindenberg","LIN-RS-01","2020-07-14T21:00:00.000Z","RESEARCH","1",1
126547,"Lindenberg","LIN-RS-01","2020-08-17T20:59:00.000Z","RESEARCH","1",1
127127,"Lindenberg","LIN-RS-01","2020-08-28T00:00:00.000Z","RESEARCH","1",1
127353,"Lindenberg","LIN-RS-01","2020-09-01T00:00:00.000Z","RESEARCH","1",1
127526,"Lindenberg","LIN-RS-01","2020-09-08T00:00:00.000Z","RESEARCH","1",1
127586,"Lindenberg","LIN-RS-01","2020-09-09T00:00:00.000Z","RESEARCH","1",1
130453,"Lindenberg","LIN-RS-01","2020-09-07T00:00:00.000Z","RESEARCH","1",2
131396,"Lindenberg","LIN-RS-01","2020-10-12T19:00:00.000Z","RESEARCH","1",1
132904,"Lindenberg","LIN-RS-01","2020-11-12T15:38:00.000Z","RESEARCH","1",1
