ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
6701,"Lindenberg","LIN-RS-01","2012-02-23T12:00:00.000Z","RESEARCH","1",1
7563,"Lindenberg","LIN-RS-01","2012-02-08T12:00:00.000Z","RESEARCH","1",2
8856,"Lindenberg","LIN-RS-01","2012-04-19T00:00:00.000Z","RESEARCH","1",1
8859,"Lindenberg","LIN-RS-01","2012-05-09T00:00:00.000Z","RESEARCH","1",1
9026,"Lindenberg","LIN-RS-01","2012-05-30T00:00:00.000Z","RESEARCH","1",1
9136,"Lindenberg","LIN-RS-01","2012-06-06T12:00:00.000Z","RESEARCH","2",1
9360,"Lindenberg","LIN-RS-01","2012-06-19T00:00:00.000Z","RESEARCH","1",1
17535,"Lindenberg","LIN-RS-01","2012-07-26T00:00:00.000Z","RESEARCH","1",2
17722,"Lindenberg","LIN-RS-01","2012-08-15T12:00:00.000Z","RESEARCH","2",1
17960,"Lindenberg","LIN-RS-01","2012-09-04T12:00:00.000Z","RESEARCH","2",1
17960,"Lindenberg","LIN-RS-01","2012-09-04T12:00:00.000Z","RESEARCH","2",1
18227,"Lindenberg","LIN-RS-01","2012-09-25T00:00:00.000Z","RESEARCH","1",1
19517,"Lindenberg","LIN-RS-01","2012-10-19T00:00:00.000Z","RESEARCH","1",1
19668,"Lindenberg","LIN-RS-01","2012-10-31T12:00:00.000Z","RESEARCH","2",1
19668,"Lindenberg","LIN-RS-01","2012-10-31T12:00:00.000Z","RESEARCH","2",1
24680,"Lindenberg","LIN-RS-01","2012-12-14T00:00:00.000Z","RESEARCH","1",1
24681,"Lindenberg","LIN-RS-01","2012-12-20T12:00:00.000Z","RESEARCH","1",1
24955,"Lindenberg","LIN-RS-01","2013-01-28T12:00:00.000Z","RESEARCH","1",1
27026,"Lindenberg","LIN-RS-01","2012-11-14T00:00:00.000Z","RESEARCH","1",2
27028,"Lindenberg","LIN-RS-01","2012-12-03T12:00:00.000Z","RESEARCH","1",2
27029,"Lindenberg","LIN-RS-01","2013-01-11T12:00:00.000Z","RESEARCH","1",2
27030,"Lindenberg","LIN-RS-01","2013-01-15T18:00:00.000Z","RESEARCH","1",2
27049,"Lindenberg","LIN-RS-01","2013-02-15T00:00:00.000Z","RESEARCH","1",2
27050,"Lindenberg","LIN-RS-01","2013-02-28T12:00:00.000Z","RESEARCH","1",2
27051,"Lindenberg","LIN-RS-01","2013-03-14T00:00:00.000Z","RESEARCH","1",2
27052,"Lindenberg","LIN-RS-01","2013-03-25T12:00:00.000Z","RESEARCH","1",2
27177,"Lindenberg","LIN-RS-01","2012-05-23T12:00:00.000Z","RESEARCH","1",2
27178,"Lindenberg","LIN-RS-01","2012-07-04T12:00:00.000Z","RESEARCH","1",2
27928,"Lindenberg","LIN-RS-01","2013-05-16T00:00:00.000Z","RESEARCH","1",1
27928,"Lindenberg","LIN-RS-01","2013-05-16T00:00:00.000Z","RESEARCH","1",1
29205,"Lindenberg","LIN-RS-01","2013-07-08T00:00:00.000Z","RESEARCH","1",1
29206,"Lindenberg","LIN-RS-01","2013-06-24T12:00:00.000Z","RESEARCH","1",1
29206,"Lindenberg","LIN-RS-01","2013-06-24T12:00:00.000Z","RESEARCH","1",1
29560,"Lindenberg","LIN-RS-01","2013-08-14T12:00:00.000Z","RESEARCH","2",1
29560,"Lindenberg","LIN-RS-01","2013-08-14T12:00:00.000Z","RESEARCH","2",1
29616,"Lindenberg","LIN-RS-01","2013-08-06T00:00:00.000Z","RESEARCH","1",2
32504,"Lindenberg","LIN-RS-01","2013-09-04T00:00:00.000Z","RESEARCH","1",1
32529,"Lindenberg","LIN-RS-01","2013-05-29T12:00:00.000Z","RESEARCH","1",2
32751,"Lindenberg","LIN-RS-01","2013-09-17T12:00:00.000Z","RESEARCH","1",1
32751,"Lindenberg","LIN-RS-01","2013-09-17T12:00:00.000Z","RESEARCH","1",1
33158,"Lindenberg","LIN-RS-01","2013-07-24T12:00:00.000Z","RESEARCH","1",2
33358,"Lindenberg","LIN-RS-01","2013-10-23T12:00:00.000Z","RESEARCH","1",1
34235,"Lindenberg","LIN-RS-01","2013-11-14T00:00:00.000Z","RESEARCH","1",1
34463,"Lindenberg","LIN-RS-01","2013-11-27T12:00:00.000Z","RESEARCH","2",1
34463,"Lindenberg","LIN-RS-01","2013-11-27T12:00:00.000Z","RESEARCH","2",1
34590,"Lindenberg","LIN-RS-01","2013-12-04T00:00:00.000Z","RESEARCH","1",1
34694,"Lindenberg","LIN-RS-01","2013-12-11T12:00:00.000Z","RESEARCH","2",1
35090,"Lindenberg","LIN-RS-01","2014-01-13T12:00:00.000Z","RESEARCH","1",1
35292,"Lindenberg","LIN-RS-01","2014-01-29T00:00:00.000Z","RESEARCH","1",1
35418,"Lindenberg","LIN-RS-01","2014-02-10T12:00:00.000Z","RESEARCH","1",1
35518,"Lindenberg","LIN-RS-01","2014-02-21T00:00:00.000Z","RESEARCH","1",1
36188,"Lindenberg","LIN-RS-01","2014-03-11T00:00:00.000Z","RESEARCH","1",1
36504,"Lindenberg","LIN-RS-01","2014-03-26T00:00:00.000Z","RESEARCH","1",1
36929,"Lindenberg","LIN-RS-01","2014-04-09T12:00:00.000Z","RESEARCH","2",1
37293,"Lindenberg","LIN-RS-01","2014-04-29T00:00:00.000Z","RESEARCH","1",1
37510,"Lindenberg","LIN-RS-01","2014-05-06T12:00:00.000Z","RESEARCH","1",1
37832,"Lindenberg","LIN-RS-01","2014-05-21T00:00:00.000Z","RESEARCH","1",1
38495,"Lindenberg","LIN-RS-01","2014-06-06T12:00:00.000Z","RESEARCH","1",2
39016,"Lindenberg","LIN-RS-01","2014-06-19T00:00:00.000Z","RESEARCH","1",1
42399,"Lindenberg","LIN-RS-01","2014-11-07T12:00:00.000Z","RESEARCH","1",1
55033,"Lindenberg","LIN-RS-01","2015-06-16T12:00:00.000Z","RESEARCH","1",2
55034,"Lindenberg","LIN-RS-01","2015-07-01T00:00:00.000Z","RESEARCH","1",2
55042,"Lindenberg","LIN-RS-01","2015-10-27T00:00:00.000Z","RESEARCH","1",2
55043,"Lindenberg","LIN-RS-01","2015-05-18T12:00:00.000Z","RESEARCH","1",3
55044,"Lindenberg","LIN-RS-01","2015-07-21T12:00:00.000Z","RESEARCH","1",3
55093,"Lindenberg","LIN-RS-01","2015-05-07T00:00:00.000Z","RESEARCH","1",3
55094,"Lindenberg","LIN-RS-01","2014-07-03T12:00:00.000Z","RESEARCH","1",2
55095,"Lindenberg","LIN-RS-01","2015-04-24T12:00:00.000Z","RESEARCH","1",2
55172,"Lindenberg","LIN-RS-01","2015-11-05T12:00:00.000Z","RESEARCH","1",1
55181,"Lindenberg","LIN-RS-01","2015-03-20T00:00:00.000Z","RESEARCH","1",2
55182,"Lindenberg","LIN-RS-01","2015-04-16T00:00:00.000Z","RESEARCH","1",3
55183,"Lindenberg","LIN-RS-01","2015-02-26T00:00:00.000Z","RESEARCH","1",2
55184,"Lindenberg","LIN-RS-01","2015-03-10T12:00:00.000Z","RESEARCH","1",2
55191,"Lindenberg","LIN-RS-01","2014-12-09T12:00:00.000Z","RESEARCH","1",2
55192,"Lindenberg","LIN-RS-01","2014-12-17T00:00:00.000Z","RESEARCH","1",2
55193,"Lindenberg","LIN-RS-01","2015-01-14T12:00:00.000Z","RESEARCH","2",2
55194,"Lindenberg","LIN-RS-01","2015-01-26T00:00:00.000Z","RESEARCH","1",3
55195,"Lindenberg","LIN-RS-01","2015-02-18T12:00:00.000Z","RESEARCH","2",3
55196,"Lindenberg","LIN-RS-01","2014-11-25T00:00:00.000Z","RESEARCH","1",2
55210,"Lindenberg","LIN-RS-01","2014-10-24T00:00:00.000Z","RESEARCH","1",2
55212,"Lindenberg","LIN-RS-01","2014-09-10T00:00:00.000Z","RESEARCH","1",2
55213,"Lindenberg","LIN-RS-01","2014-09-23T12:00:00.000Z","RESEARCH","1",2
55214,"Lindenberg","LIN-RS-01","2014-08-07T00:00:00.000Z","RESEARCH","1",2
55215,"Lindenberg","LIN-RS-01","2014-07-16T00:00:00.000Z","RESEARCH","1",2
55474,"Lindenberg","LIN-RS-01","2015-11-24T00:00:00.000Z","RESEARCH","1",1
55880,"Lindenberg","LIN-RS-01","2015-12-10T12:00:00.000Z","RESEARCH","1",1
56398,"Lindenberg","LIN-RS-01","2015-12-04T00:00:00.000Z","RESEARCH","1",2
56579,"Lindenberg","LIN-RS-01","2016-01-08T18:00:00.000Z","RESEARCH","1",1
56580,"Lindenberg","LIN-RS-01","2014-08-25T12:00:00.000Z","RESEARCH","1",2
59644,"Lindenberg","LIN-RS-01","2016-06-07T12:00:00.000Z","RESEARCH","1",1
60000,"Lindenberg","LIN-RS-01","2016-06-21T00:00:00.000Z","RESEARCH","1",1
66577,"Lindenberg","LIN-RS-01","2017-03-28T12:00:00.000Z","RESEARCH","1",1
67070,"Lindenberg","LIN-RS-01","2017-04-05T00:00:00.000Z","RESEARCH","1",1
67555,"Lindenberg","LIN-RS-01","2017-04-27T00:00:00.000Z","RESEARCH","1",1
67989,"Lindenberg","LIN-RS-01","2017-05-11T12:00:00.000Z","RESEARCH","1",1
68058,"Lindenberg","LIN-RS-01","2017-05-18T00:00:00.000Z","RESEARCH","1",1
68960,"Lindenberg","LIN-RS-01","2017-06-21T12:00:00.000Z","RESEARCH","1",1
69360,"Lindenberg","LIN-RS-01","2017-07-06T12:00:00.000Z","RESEARCH","1",1
69614,"Lindenberg","LIN-RS-01","2017-07-14T00:00:00.000Z","RESEARCH","1",1
71673,"Lindenberg","LIN-RS-01","2017-07-31T12:00:00.000Z","RESEARCH","1",2
71972,"Lindenberg","LIN-RS-01","2017-08-24T00:00:00.000Z","RESEARCH","1",1
72009,"Lindenberg","LIN-RS-01","2017-09-04T12:00:00.000Z","RESEARCH","1",2
72449,"Lindenberg","LIN-RS-01","2017-10-13T12:00:00.000Z","RESEARCH","1",1
72556,"Lindenberg","LIN-RS-01","2017-10-19T00:00:00.000Z","RESEARCH","1",1
78656,"Lindenberg","LIN-RS-01","2017-11-14T12:00:00.000Z","RESEARCH","1",1
80131,"Lindenberg","LIN-RS-01","2017-11-23T00:00:00.000Z","RESEARCH","1",1
80464,"Lindenberg","LIN-RS-01","2017-12-07T12:00:00.000Z","RESEARCH","1",2
80687,"Lindenberg","LIN-RS-01","2017-12-13T03:00:00.000Z","RESEARCH","1",1
81606,"Lindenberg","LIN-RS-01","2018-01-08T12:00:00.000Z","RESEARCH","1",1
82411,"Lindenberg","LIN-RS-01","2012-04-24T12:00:00.000Z","RESEARCH","1",2
82875,"Lindenberg","LIN-RS-01","2018-01-31T00:00:00.000Z","RESEARCH","1",1
83112,"Lindenberg","LIN-RS-01","2015-09-04T12:00:00.000Z","RESEARCH","1",3
83113,"Lindenberg","LIN-RS-01","2012-03-16T00:00:00.000Z","RESEARCH","1",2
