ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
41911,"Lindenberg","LIN-RS-01","2014-10-08T00:00:00.000Z","RESEARCH","1",1
41914,"Lindenberg","LIN-RS-01","2014-10-08T12:00:00.000Z","RESEARCH","2",1
41915,"Lindenberg","LIN-RS-01","2014-10-09T00:00:00.000Z","RESEARCH","1",1
41916,"Lindenberg","LIN-RS-01","2014-10-09T12:00:00.000Z","RESEARCH","1",1
41917,"Lindenberg","LIN-RS-01","2014-10-10T00:00:00.000Z","RESEARCH","1",1
97120,"Lindenberg","LIN-RS-01","2014-10-07T12:00:00.000Z","RESEARCH","1",4
98986,"Lindenberg","LIN-RS-01","2019-04-01T19:24:00.000Z","RESEARCH","1",1
98988,"Lindenberg","LIN-RS-01","2019-04-04T09:46:00.000Z","RESEARCH","1",1
99059,"Lindenberg","LIN-RS-01","2019-04-03T18:24:00.000Z","RESEARCH","1",1
138184,"Syowa","SYO-RS-01","2021-03-04T00:00:00.000Z","DUAL","1",1
138924,"Syowa","SYO-RS-01","2021-03-07T12:00:00.000Z","RESEARCH","1",2
138925,"Syowa","SYO-RS-01","2021-03-08T00:00:00.000Z","RESEARCH","1",2
140725,"Syowa","SYO-RS-01","2021-05-05T12:00:00.000Z","DUAL","1",1
140745,"Syowa","SYO-RS-01","2021-05-06T00:00:00.000Z","DUAL","1",1
145530,"Syowa","SYO-RS-01","2021-09-10T00:00:00.000Z","DUAL","1",1
146867,"Syowa","SYO-RS-01","2021-10-10T12:00:00.000Z","DUAL","1",1
151377,"Syowa","SYO-RS-01","2021-10-27T00:00:00.000Z","RESEARCH","1",1
151378,"Syowa","SYO-RS-01","2022-01-24T18:00:00.000Z","RESEARCH","1",1
158069,"Syowa","SYO-RS-01","2022-07-30T12:00:00.000Z","DUAL","1",2
158364,"Syowa","SYO-RS-01","2022-08-17T00:00:00.000Z","DUAL","1",1
151376,"Syowa","SYO-RS-01","2021-07-05T16:00:00.000Z","RESEARCH","1",1
151376,"Syowa","SYO-RS-01","2021-07-05T16:00:00.000Z","RESEARCH","1",1
82620,"Tateno","TAT-RS-01","2016-10-19T00:00:00.000Z","DUAL2","1",1
82621,"Tateno","TAT-RS-01","2016-10-18T00:00:00.000Z","DUAL2","1",2
82622,"Tateno","TAT-RS-01","2016-10-18T12:00:00.000Z","DUAL2","1",2
82623,"Tateno","TAT-RS-01","2016-10-19T12:00:00.000Z","DUAL2","1",1
82624,"Tateno","TAT-RS-01","2016-10-20T00:00:00.000Z","DUAL2","1",1
82625,"Tateno","TAT-RS-01","2016-10-20T12:00:00.000Z","DUAL2","1",1
82627,"Tateno","TAT-RS-01","2016-10-21T00:00:00.000Z","DUAL2","1",1
82630,"Tateno","TAT-RS-01","2016-10-24T00:00:00.000Z","DUAL2","1",1
82631,"Tateno","TAT-RS-01","2016-10-24T12:00:00.000Z","DUAL2","1",1
82633,"Tateno","TAT-RS-01","2016-10-25T00:00:00.000Z","DUAL2","1",1
82634,"Tateno","TAT-RS-01","2016-10-25T12:00:00.000Z","DUAL2","1",1
82635,"Tateno","TAT-RS-01","2016-10-26T00:00:00.000Z","DUAL2","1",1
82636,"Tateno","TAT-RS-01","2016-10-26T12:00:00.000Z","DUAL2","1",1
82638,"Tateno","TAT-RS-01","2016-10-27T00:00:00.000Z","DUAL2","1",1
82639,"Tateno","TAT-RS-01","2016-10-27T12:00:00.000Z","DUAL2","1",1
82641,"Tateno","TAT-RS-01","2016-10-28T12:00:00.000Z","DUAL2","1",1
82643,"Tateno","TAT-RS-01","2016-10-31T00:00:00.000Z","DUAL2","1",1
82644,"Tateno","TAT-RS-01","2016-10-31T12:00:00.000Z","DUAL2","1",1
82645,"Tateno","TAT-RS-01","2016-11-01T00:00:00.000Z","DUAL2","1",1
82647,"Tateno","TAT-RS-01","2016-11-01T12:00:00.000Z","DUAL2","1",1
82750,"Tateno","TAT-RS-01","2017-01-10T00:00:00.000Z","DUAL2","1",1
82752,"Tateno","TAT-RS-01","2017-01-10T12:00:00.000Z","DUAL2","1",1
82753,"Tateno","TAT-RS-01","2017-01-11T00:00:00.000Z","DUAL2","1",1
82754,"Tateno","TAT-RS-01","2017-01-11T12:00:00.000Z","DUAL2","1",1
82755,"Tateno","TAT-RS-01","2017-01-12T00:00:00.000Z","DUAL2","1",1
82756,"Tateno","TAT-RS-01","2017-01-12T12:00:00.000Z","DUAL2","1",1
82757,"Tateno","TAT-RS-01","2017-01-13T00:00:00.000Z","DUAL2","1",1
82758,"Tateno","TAT-RS-01","2017-01-16T00:00:00.000Z","DUAL2","1",1
82759,"Tateno","TAT-RS-01","2017-01-16T12:00:00.000Z","DUAL2","1",1
82760,"Tateno","TAT-RS-01","2017-01-17T00:00:00.000Z","DUAL2","1",1
82761,"Tateno","TAT-RS-01","2017-01-17T12:00:00.000Z","DUAL2","1",1
82762,"Tateno","TAT-RS-01","2017-01-18T00:00:00.000Z","DUAL2","1",1
82763,"Tateno","TAT-RS-01","2017-01-18T12:00:00.000Z","DUAL2","1",1
82764,"Tateno","TAT-RS-01","2017-01-19T00:00:00.000Z","DUAL2","1",1
82765,"Tateno","TAT-RS-01","2017-01-19T12:00:00.000Z","DUAL2","1",1
82766,"Tateno","TAT-RS-01","2017-01-20T12:00:00.000Z","DUAL2","1",1
82767,"Tateno","TAT-RS-01","2017-01-23T00:00:00.000Z","DUAL2","1",1
82768,"Tateno","TAT-RS-01","2017-01-23T12:00:00.000Z","DUAL2","1",1
82769,"Tateno","TAT-RS-01","2017-01-24T00:00:00.000Z","DUAL2","1",1
82770,"Tateno","TAT-RS-01","2017-01-26T12:00:00.000Z","DUAL2","1",1
82775,"Tateno","TAT-RS-01","2017-03-21T12:00:00.000Z","DUAL2","1",1
82776,"Tateno","TAT-RS-01","2017-03-22T00:00:00.000Z","DUAL2","1",1
82777,"Tateno","TAT-RS-01","2017-03-22T12:00:00.000Z","DUAL2","1",1
82778,"Tateno","TAT-RS-01","2017-03-23T00:00:00.000Z","DUAL2","1",1
82779,"Tateno","TAT-RS-01","2017-03-23T12:00:00.000Z","DUAL2","1",1
82780,"Tateno","TAT-RS-01","2017-03-24T00:00:00.000Z","DUAL2","1",1
82781,"Tateno","TAT-RS-01","2017-03-27T00:00:00.000Z","DUAL2","1",1
82782,"Tateno","TAT-RS-01","2017-03-27T12:00:00.000Z","DUAL2","1",1
82783,"Tateno","TAT-RS-01","2017-03-28T00:00:00.000Z","DUAL2","1",1
82785,"Tateno","TAT-RS-01","2017-03-28T12:00:00.000Z","DUAL2","1",1
82786,"Tateno","TAT-RS-01","2017-03-29T00:00:00.000Z","DUAL2","1",1
82787,"Tateno","TAT-RS-01","2017-03-29T12:00:00.000Z","DUAL2","1",1
