ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
67110,"Lindenberg","LIN-RS-01","2017-04-04T12:00:00.000Z","RESEARCH","1",2
71913,"Lindenberg","LIN-RS-01","2017-08-09T12:00:00.000Z","RESEARCH","2",1
76434,"Lindenberg","LIN-RS-01","2017-10-19T12:00:00.000Z","RESEARCH","2",1
80684,"Lindenberg","LIN-RS-01","2017-12-13T06:00:00.000Z","RESEARCH","1",2
80685,"Lindenberg","LIN-RS-01","2017-11-30T12:00:00.000Z","RESEARCH","2",1
84944,"Lindenberg","LIN-RS-01","2018-03-01T12:00:00.000Z","RESEARCH","1",1
85308,"Lindenberg","LIN-RS-01","2017-09-15T09:00:00.000Z","RESEARCH","2",3
85860,"Lindenberg","LIN-RS-01","2018-04-24T12:00:00.000Z","RESEARCH","2",1
87126,"Lindenberg","LIN-RS-01","2018-06-07T12:00:00.000Z","RESEARCH","1",2
90389,"Lindenberg","LIN-RS-01","2018-10-01T12:00:00.000Z","RESEARCH","1",2
91591,"Lindenberg","LIN-RS-01","2018-11-08T09:45:00.000Z","RESEARCH","1",1
95925,"Lindenberg","LIN-RS-01","2018-12-06T08:24:00.000Z","RESEARCH","1",1
96925,"Lindenberg","LIN-RS-01","2019-01-31T09:00:00.000Z","RESEARCH","1",1
103344,"Lindenberg","LIN-RS-01","2019-05-28T10:12:00.000Z","RESEARCH","1",1
103344,"Lindenberg","LIN-RS-01","2019-05-28T10:12:00.000Z","RESEARCH","1",1
104685,"Lindenberg","LIN-RS-01","2019-06-19T10:19:00.000Z","RESEARCH","1",1
133808,"Lindenberg","LIN-RS-01","2020-12-02T09:28:00.000Z","RESEARCH","1",1
141538,"Lindenberg","LIN-RS-01","2021-05-26T07:54:00.000Z","RESEARCH","1",1
141849,"Lindenberg","LIN-RS-01","2021-06-03T07:27:00.000Z","RESEARCH","1",1
142365,"Lindenberg","LIN-RS-01","2021-06-16T07:36:00.000Z","RESEARCH","1",1
143209,"Lindenberg","LIN-RS-01","2021-07-01T07:09:00.000Z","RESEARCH","1",1
146409,"Lindenberg","LIN-RS-01","2021-09-20T09:43:00.000Z","RESEARCH","1",1
147677,"Lindenberg","LIN-RS-01","2021-11-04T06:51:00.000Z","RESEARCH","1",1
147847,"Lindenberg","LIN-RS-01","2021-11-09T08:21:00.000Z","RESEARCH","1",1
147848,"Lindenberg","LIN-RS-01","2021-11-09T10:43:00.000Z","RESEARCH","1",1
151123,"Lindenberg","LIN-RS-01","2022-01-12T09:49:00.000Z","RESEARCH","1",1
42333,"Payerne","PAY-RS-01","2014-10-28T12:00:00.000Z","RESEARCH","1",2
42334,"Payerne","PAY-RS-01","2014-10-29T00:00:00.000Z","RESEARCH","1",2
42438,"Payerne","PAY-RS-01","2014-08-12T12:00:00.000Z","RESEARCH","1",1
42439,"Payerne","PAY-RS-01","2014-08-20T00:00:00.000Z","RESEARCH","1",1
43094,"Payerne","PAY-RS-01","2014-11-21T00:00:00.000Z","RESEARCH","1",1
43095,"Payerne","PAY-RS-01","2014-11-25T12:00:00.000Z","RESEARCH","1",1
43096,"Payerne","PAY-RS-01","2014-11-26T00:00:00.000Z","RESEARCH","1",1
44774,"Payerne","PAY-RS-01","2014-09-20T12:00:00.000Z","RESEARCH","2",1
47633,"Payerne","PAY-RS-01","2015-01-13T12:00:00.000Z","RESEARCH","1",1
47634,"Payerne","PAY-RS-01","2015-01-15T12:00:00.000Z","RESEARCH","1",1
47635,"Payerne","PAY-RS-01","2015-02-05T12:00:00.000Z","RESEARCH","1",1
47636,"Payerne","PAY-RS-01","2015-02-17T12:00:00.000Z","RESEARCH","1",1
47637,"Payerne","PAY-RS-01","2015-01-16T00:00:00.000Z","RESEARCH","1",1
47638,"Payerne","PAY-RS-01","2015-01-15T00:00:00.000Z","RESEARCH","1",1
47639,"Payerne","PAY-RS-01","2015-02-13T00:00:00.000Z","RESEARCH","1",1
48429,"Payerne","PAY-RS-01","2015-03-18T00:00:00.000Z","RESEARCH","1",2
48431,"Payerne","PAY-RS-01","2015-03-17T12:00:00.000Z","RESEARCH","1",2
48432,"Payerne","PAY-RS-01","2015-03-03T12:00:00.000Z","RESEARCH","1",2
48433,"Payerne","PAY-RS-01","2015-03-10T12:00:00.000Z","RESEARCH","1",2
48434,"Payerne","PAY-RS-01","2015-03-11T00:00:00.000Z","RESEARCH","1",2
48435,"Payerne","PAY-RS-01","2015-04-16T00:00:00.000Z","RESEARCH","1",1
48437,"Payerne","PAY-RS-01","2015-04-14T12:00:00.000Z","RESEARCH","1",1
48438,"Payerne","PAY-RS-01","2015-04-15T12:00:00.000Z","RESEARCH","1",1
49886,"Payerne","PAY-RS-01","2015-02-26T00:00:00.000Z","RESEARCH","1",2
50115,"Payerne","PAY-RS-01","2015-04-21T12:00:00.000Z","RESEARCH","1",1
50119,"Payerne","PAY-RS-01","2015-05-04T00:00:00.000Z","RESEARCH","1",1
50120,"Payerne","PAY-RS-01","2015-05-07T12:00:00.000Z","RESEARCH","1",1
50285,"Payerne","PAY-RS-01","2015-05-13T00:00:00.000Z","RESEARCH","1",1
50341,"Payerne","PAY-RS-01","2015-05-21T12:00:00.000Z","RESEARCH","1",1
50475,"Payerne","PAY-RS-01","2015-05-28T00:00:00.000Z","RESEARCH","1",1
50728,"Payerne","PAY-RS-01","2015-06-05T12:00:00.000Z","RESEARCH","1",1
50729,"Payerne","PAY-RS-01","2015-06-12T00:00:00.000Z","RESEARCH","1",1
