ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
6842,"Boulder","BOU-RS-01","2012-02-24T17:31:00.000Z","RESEARCH","1",1
6845,"Boulder","BOU-RS-01","2011-09-19T17:04:00.000Z","RESEARCH","1",2
6846,"Boulder","BOU-RS-01","2011-10-19T16:37:00.000Z","RESEARCH","1",2
6847,"Boulder","BOU-RS-01","2011-11-08T17:29:00.000Z","RESEARCH","1",2
6848,"Boulder","BOU-RS-01","2012-01-10T15:50:00.000Z","RESEARCH","1",2
8723,"Boulder","BOU-RS-01","2012-04-30T16:41:00.000Z","RESEARCH","1",1
9098,"Boulder","BOU-RS-01","2012-05-30T16:32:00.000Z","RESEARCH","1",1
15542,"Boulder","BOU-RS-01","2012-07-31T16:44:00.000Z","RESEARCH","1",1
18101,"Boulder","BOU-RS-01","2012-08-30T17:20:00.000Z","RESEARCH","1",1
19525,"Boulder","BOU-RS-01","2012-10-03T17:04:00.000Z","RESEARCH","1",1
20034,"Boulder","BOU-RS-01","2012-11-06T17:26:00.000Z","RESEARCH","1",1
21336,"Boulder","BOU-RS-01","2012-12-12T21:10:00.000Z","RESEARCH","1",1
26262,"Boulder","BOU-RS-01","2013-02-25T20:53:00.000Z","RESEARCH","1",1
26263,"Boulder","BOU-RS-01","2013-01-17T18:11:00.000Z","RESEARCH","1",2
27832,"Boulder","BOU-RS-01","2013-05-03T17:03:00.000Z","RESEARCH","1",1
28075,"Boulder","BOU-RS-01","2013-06-06T16:03:00.000Z","RESEARCH","1",1
28976,"Boulder","BOU-RS-01","2013-07-09T16:23:00.000Z","RESEARCH","1",1
29631,"Boulder","BOU-RS-01","2013-08-16T16:40:00.000Z","RESEARCH","1",1
33503,"Boulder","BOU-RS-01","2013-09-24T15:59:00.000Z","RESEARCH","1",1
34827,"Boulder","BOU-RS-01","2013-11-07T16:49:00.000Z","RESEARCH","1",1
34830,"Boulder","BOU-RS-01","2013-12-12T18:01:00.000Z","RESEARCH","1",1
36211,"Boulder","BOU-RS-01","2014-02-26T19:32:00.000Z","RESEARCH","1",1
40103,"Boulder","BOU-RS-01","2014-03-25T17:19:00.000Z","FPH-OZONE","1",3
40111,"Boulder","BOU-RS-01","2014-05-28T17:00:00.000Z","FPH-OZONE","1",3
40148,"Boulder","BOU-RS-01","2014-06-20T17:00:00.000Z","FPH-OZONE","1",1
40241,"Boulder","BOU-RS-01","2014-07-22T17:00:00.000Z","RESEARCH","1",3
41628,"Boulder","BOU-RS-01","2014-08-29T16:00:00.000Z","FPH-OZONE","1",1
42029,"Boulder","BOU-RS-01","2014-10-02T17:00:00.000Z","FPH-OZONE","1",1
42368,"Boulder","BOU-RS-01","2014-10-30T16:00:00.000Z","FPH-OZONE","1",1
44334,"Boulder","BOU-RS-01","2014-12-05T17:00:00.000Z","FPH-OZONE","1",1
47227,"Boulder","BOU-RS-01","2015-01-08T18:00:00.000Z","FPH-OZONE","1",1
47788,"Boulder","BOU-RS-01","2015-02-09T17:00:00.000Z","FPH-OZONE","1",1
50043,"Boulder","BOU-RS-01","2015-04-13T20:00:00.000Z","FPH","1",1
50537,"Boulder","BOU-RS-01","2015-05-26T17:00:00.000Z","FPH-OZONE","1",1
51990,"Boulder","BOU-RS-01","2015-06-29T16:00:00.000Z","FPH-OZONE","1",1
52756,"Boulder","BOU-RS-01","2015-08-05T17:00:00.000Z","FPH-OZONE","1",1
53001,"Boulder","BOU-RS-01","2015-08-25T17:00:00.000Z","RESEARCH","1",1
54764,"Boulder","BOU-RS-01","2015-10-08T17:00:00.000Z","FPH-OZONE","1",1
56340,"Boulder","BOU-RS-01","2015-11-09T18:00:00.000Z","FPH-OZONE","1",1
57446,"Boulder","BOU-RS-01","2016-01-12T18:00:00.000Z","FPH-OZONE","1",1
58389,"Boulder","BOU-RS-01","2016-02-26T18:00:00.000Z","FPH-OZONE","1",1
59766,"Boulder","BOU-RS-01","2016-06-06T17:00:00.000Z","FPH-OZONE","1",1
60667,"Boulder","BOU-RS-01","2016-07-06T17:00:00.000Z","FPH-OZONE","1",1
61542,"Boulder","BOU-RS-01","2016-08-10T17:00:00.000Z","FPH-OZONE","1",1
65238,"Boulder","BOU-RS-01","2016-12-27T19:00:00.000Z","FPH-OZONE","1",2
36731,"Lauder","LAU-RS-01","2013-03-06T23:54:00.000Z","FPH-OZONE","1",1
36885,"Lauder","LAU-RS-01","2013-03-28T01:55:00.000Z","FPH-OZONE","1",1
36886,"Lauder","LAU-RS-01","2013-04-30T00:31:00.000Z","FPH-OZONE","1",1
40377,"Lauder","LAU-RS-01","2013-05-24T00:53:00.000Z","FPH-OZONE","1",1
40425,"Lauder","LAU-RS-01","2013-07-30T02:05:00.000Z","FPH-OZONE","1",1
40443,"Lauder","LAU-RS-01","2013-08-29T23:08:00.000Z","FPH-OZONE","1",1
40444,"Lauder","LAU-RS-01","2013-10-28T21:11:00.000Z","FPH-OZONE","1",1
40447,"Lauder","LAU-RS-01","2013-11-27T21:36:00.000Z","FPH-OZONE","1",1
40449,"Lauder","LAU-RS-01","2013-12-18T20:44:00.000Z","FPH-OZONE","1",1
40450,"Lauder","LAU-RS-01","2014-01-23T21:31:00.000Z","FPH-OZONE","1",1
40451,"Lauder","LAU-RS-01","2014-02-19T21:14:00.000Z","FPH-OZONE","1",1
40597,"Lauder","LAU-RS-01","2014-03-26T21:09:00.000Z","FPH-OZONE","1",1
40598,"Lauder","LAU-RS-01","2014-04-29T21:42:00.000Z","FPH-OZONE","1",1
40599,"Lauder","LAU-RS-01","2014-05-26T23:55:00.000Z","FPH-OZONE","1",1
40600,"Lauder","LAU-RS-01","2014-06-19T21:44:00.000Z","FPH-OZONE","1",1
41863,"Lauder","LAU-RS-01","2014-08-05T22:34:00.000Z","FPH-OZONE","1",2
47931,"Lauder","LAU-RS-01","2014-09-25T21:38:00.000Z","FPH-OZONE","1",1
47932,"Lauder","LAU-RS-01","2014-10-29T22:05:00.000Z","FPH-OZONE","1",1
48165,"Lauder","LAU-RS-01","2014-12-02T00:18:00.000Z","FPH-OZONE","1",1
48176,"Lauder","LAU-RS-01","2015-01-21T23:01:00.000Z","FPH-OZONE","1",1
48307,"Lauder","LAU-RS-01","2015-03-31T23:25:00.000Z","FPH-OZONE","1",1
57083,"Lauder","LAU-RS-01","2015-06-04T01:04:00.000Z","FPH-OZONE","1",1
57084,"Lauder","LAU-RS-01","2015-07-06T22:48:00.000Z","FPH-OZONE","1",1
57153,"Lauder","LAU-RS-01","2015-08-18T22:19:00.000Z","FPH-OZONE","1",1
57207,"Lauder","LAU-RS-01","2015-09-02T23:24:00.000Z","FPH-OZONE","1",1
57209,"Lauder","LAU-RS-01","2015-10-27T22:00:00.000Z","RESEARCH","1",1
57210,"Lauder","LAU-RS-01","2015-11-25T20:20:00.000Z","FPH-OZONE","1",1
57247,"Lauder","LAU-RS-01","2015-04-30T22:35:00.000Z","FPH-OZONE","1",2
57248,"Lauder","LAU-RS-01","2015-12-22T22:05:00.000Z","RESEARCH","1",2
62428,"Lauder","LAU-RS-01","2016-05-04T23:00:00.000Z","RESEARCH","1",1
62429,"Lauder","LAU-RS-01","2016-01-31T21:23:00.000Z","RESEARCH","1",1
62430,"Lauder","LAU-RS-01","2016-03-01T21:05:00.000Z","RESEARCH","1",1
62431,"Lauder","LAU-RS-01","2016-06-01T22:25:00.000Z","RESEARCH","1",1
62432,"Lauder","LAU-RS-01","2016-06-29T22:02:00.000Z","RESEARCH","1",1
62434,"Lauder","LAU-RS-01","2016-08-02T00:11:00.000Z","RESEARCH","1",1
62445,"Lauder","LAU-RS-01","2016-09-08T22:01:00.000Z","RESEARCH","1",1
69404,"Lauder","LAU-RS-01","2016-10-20T22:30:00.000Z","RESEARCH","1",1
69406,"Lauder","LAU-RS-01","2016-11-17T20:53:00.000Z","RESEARCH","1",1
69423,"Lauder","LAU-RS-01","2016-12-19T20:51:00.000Z","FPH-OZONE","1",1
69424,"Lauder","LAU-RS-01","2017-05-30T23:25:00.000Z","FPH-OZONE","1",1
80566,"Lauder","LAU-RS-01","2017-07-05T22:09:00.000Z","FPH-OZONE","1",1
85598,"Lauder","LAU-RS-01","2018-02-12T20:45:00.000Z","FPH-OZONE","1",1
85599,"Lauder","LAU-RS-01","2018-03-19T21:05:00.000Z","FPH-OZONE","1",1
91485,"Lauder","LAU-RS-01","2018-04-17T21:50:00.000Z","FPH-OZONE","1",1
91490,"Lauder","LAU-RS-01","2018-07-16T22:45:00.000Z","FPH-OZONE","1",1
91491,"Lauder","LAU-RS-01","2018-08-09T21:45:00.000Z","FPH-OZONE","1",1
94165,"Lauder","LAU-RS-01","2018-09-27T02:23:00.000Z","FPH-OZONE","1",1
55035,"Lindenberg","LIN-RS-01","2015-08-03T12:00:00.000Z","RESEARCH","1",2
55036,"Lindenberg","LIN-RS-01","2015-08-20T00:00:00.000Z","RESEARCH","1",2
55040,"Lindenberg","LIN-RS-01","2015-09-22T00:00:00.000Z","RESEARCH","1",2
