ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
44820,"LaReunion","REU-RS-01","2014-11-18T19:00:00.000Z","CFH","1",1
50168,"LaReunion","REU-RS-01","2015-05-11T12:00:00.000Z","MORGANE","1",1
50189,"LaReunion","REU-RS-01","2015-05-12T18:00:00.000Z","MORGANE","1",1
50239,"LaReunion","REU-RS-01","2015-05-15T14:00:00.000Z","MORGANE","1",1
50247,"LaReunion","REU-RS-01","2015-05-15T21:00:00.000Z","MORGANE","1",1
50280,"LaReunion","REU-RS-01","2015-05-05T12:00:00.000Z","MORGANE","1",1
50282,"LaReunion","REU-RS-01","2015-05-07T12:00:00.000Z","MORGANE","1",1
50286,"LaReunion","REU-RS-01","2015-05-18T12:00:00.000Z","MORGANE","1",1
50288,"LaReunion","REU-RS-01","2015-05-18T18:00:00.000Z","MORGANE","1",1
50311,"LaReunion","REU-RS-01","2015-05-19T09:00:00.000Z","MORGANE","1",1
50342,"LaReunion","REU-RS-01","2015-05-21T12:00:00.000Z","MORGANE","1",1
50363,"LaReunion","REU-RS-01","2015-05-22T12:00:00.000Z","MORGANE","1",1
50364,"LaReunion","REU-RS-01","2015-05-22T18:00:00.000Z","MORGANE","1",1
50422,"LaReunion","REU-RS-01","2015-05-11T21:00:00.000Z","MORGANE","1",1
50426,"LaReunion","REU-RS-01","2015-05-26T12:00:00.000Z","MORGANE","1",1
50427,"LaReunion","REU-RS-01","2015-05-26T18:00:00.000Z","MORGANE","1",1
50462,"LaReunion","REU-RS-01","2015-05-12T12:00:00.000Z","MORGANE","1",1
50463,"LaReunion","REU-RS-01","2015-05-28T12:00:00.000Z","MORGANE","1",1
50464,"LaReunion","REU-RS-01","2015-05-28T18:00:00.000Z","MORGANE","1",1
94325,"LaReunion","REU-RS-01","2019-01-07T07:05:00.000Z","CONCIRTO","1",1
94328,"LaReunion","REU-RS-01","2019-01-15T07:05:00.000Z","CONCIRTO","1",2
94329,"LaReunion","REU-RS-01","2019-01-17T06:58:00.000Z","CONCIRTO","1",1
94353,"LaReunion","REU-RS-01","2019-01-10T06:55:00.000Z","CONCIRTO","1",1
94354,"LaReunion","REU-RS-01","2019-01-08T06:54:00.000Z","CONCIRTO","1",1
94355,"LaReunion","REU-RS-01","2019-01-09T06:54:00.000Z","CONCIRTO","1",1
94423,"LaReunion","REU-RS-01","2019-01-10T18:17:00.000Z","CONCIRTO","1",1
94424,"LaReunion","REU-RS-01","2019-01-11T06:56:00.000Z","CONCIRTO","1",1
94425,"LaReunion","REU-RS-01","2019-01-11T17:56:00.000Z","CONCIRTO","2",1
94426,"LaReunion","REU-RS-01","2019-01-12T06:56:00.000Z","CONCIRTO","1",1
94427,"LaReunion","REU-RS-01","2019-01-14T06:57:00.000Z","CONCIRTO","1",1
94428,"LaReunion","REU-RS-01","2019-01-18T06:58:00.000Z","CONCIRTO","1",1
94429,"LaReunion","REU-RS-01","2019-01-19T06:58:00.000Z","CONCIRTO","1",1
94719,"LaReunion","REU-RS-01","2019-01-21T06:59:00.000Z","CONCIRTO","1",1
95354,"LaReunion","REU-RS-01","2019-01-22T06:59:00.000Z","CONCIRTO","1",1
95623,"LaReunion","REU-RS-01","2019-01-23T07:05:00.000Z","CONCIRTO","1",1
95815,"LaReunion","REU-RS-01","2019-01-24T07:05:00.000Z","CONCIRTO","1",1
95816,"LaReunion","REU-RS-01","2019-01-24T17:04:00.000Z","CONCIRTO","1",1
96013,"LaReunion","REU-RS-01","2019-01-31T17:21:00.000Z","CONCIRTO","1",1
44821,"Lindenberg","LIN-RS-01","2014-12-08T18:00:00.000Z","RESEARCH","1",1
55191,"Lindenberg","LIN-RS-01","2014-12-09T12:00:00.000Z","RESEARCH","1",2
115254,"Lindenberg","LIN-RS-01","2019-11-22T07:21:00.000Z","RESEARCH","1",1
115255,"Lindenberg","LIN-RS-01","2019-11-21T12:00:00.000Z","RESEARCH","1",1
156613,"Lindenberg","LIN-RS-01","2022-05-05T12:00:00.000Z","RESEARCH","1",2
156614,"Lindenberg","LIN-RS-01","2022-05-06T12:00:00.000Z","RESEARCH","1",2
156615,"Lindenberg","LIN-RS-01","2022-05-09T09:02:00.000Z","RESEARCH","1",2
156616,"Lindenberg","LIN-RS-01","2022-05-10T12:00:00.000Z","RESEARCH","1",2
156799,"Lindenberg","LIN-RS-01","2022-01-26T11:52:00.000Z","RESEARCH","1",2
156800,"Lindenberg","LIN-RS-01","2022-01-25T12:00:00.000Z","RESEARCH","1",2
156801,"Lindenberg","LIN-RS-01","2022-01-25T18:00:00.000Z","RESEARCH","1",2
156804,"Lindenberg","LIN-RS-01","2022-01-24T12:00:00.000Z","RESEARCH","1",2
156806,"Lindenberg","LIN-RS-01","2022-01-20T18:00:00.000Z","RESEARCH","1",2
156808,"Lindenberg","LIN-RS-01","2021-06-15T16:19:00.000Z","RESEARCH","1",2
156810,"Lindenberg","LIN-RS-01","2021-05-19T15:50:00.000Z","RESEARCH","1",2
156811,"Lindenberg","LIN-RS-01","2021-06-08T15:41:00.000Z","RESEARCH","1",2
173609,"Lindenberg","LIN-RS-01","2023-07-06T12:00:00.000Z","RESEARCH","1",1
173850,"Lindenberg","LIN-RS-01","2023-07-11T12:00:00.000Z","RESEARCH","1",1
174237,"Lindenberg","LIN-RS-01","2023-07-19T00:00:00.000Z","RESEARCH","1",1
174385,"Lindenberg","LIN-RS-01","2023-07-25T12:00:00.000Z","RESEARCH","1",1
174650,"Lindenberg","LIN-RS-01","2023-08-01T12:00:00.000Z","RESEARCH","1",1
175831,"Lindenberg","LIN-RS-01","2023-08-22T12:00:00.000Z","RESEARCH","1",1
176009,"Lindenberg","LIN-RS-01","2023-08-29T12:00:00.000Z","RESEARCH","1",1
176271,"Lindenberg","LIN-RS-01","2023-09-05T12:00:00.000Z","RESEARCH","1",1
176691,"Lindenberg","LIN-RS-01","2023-09-14T18:53:00.000Z","RESEARCH","1",1
176863,"Lindenberg","LIN-RS-01","2023-09-21T12:00:00.000Z","RESEARCH","1",1
177140,"Lindenberg","LIN-RS-01","2023-09-26T12:00:00.000Z","RESEARCH","1",1
177738,"Lindenberg","LIN-RS-01","2023-10-05T18:00:00.000Z","RESEARCH","1",1
178129,"Lindenberg","LIN-RS-01","2023-10-11T18:00:00.000Z","RESEARCH","1",1
178488,"Lindenberg","LIN-RS-01","2023-10-19T12:00:00.000Z","RESEARCH","1",1
178686,"Lindenberg","LIN-RS-01","2023-10-25T18:00:00.000Z","RESEARCH","1",1
178961,"Lindenberg","LIN-RS-01","2023-11-02T12:00:00.000Z","RESEARCH","1",1
179111,"Lindenberg","LIN-RS-01","2023-11-08T18:00:00.000Z","RESEARCH","1",1
179235,"Lindenberg","LIN-RS-01","2023-11-13T12:00:00.000Z","RESEARCH","1",1
179916,"Lindenberg","LIN-RS-01","2023-12-06T18:00:00.000Z","RESEARCH","1",1
180391,"Lindenberg","LIN-RS-01","2023-12-14T18:00:00.000Z","RESEARCH","1",1
183888,"Lindenberg","LIN-RS-01","2024-01-29T12:00:00.000Z","RESEARCH","1",1
183975,"Lindenberg","LIN-RS-01","2023-05-10T08:35:00.000Z","RESEARCH","1",3
183983,"Lindenberg","LIN-RS-01","2022-01-26T18:00:00.000Z","RESEARCH","1",4
184647,"Lindenberg","LIN-RS-01","2024-02-13T12:00:00.000Z","RESEARCH","1",1
185099,"Lindenberg","LIN-RS-01","2024-02-20T18:16:00.000Z","RESEARCH","1",1
186476,"Lindenberg","LIN-RS-01","2024-02-27T12:00:00.000Z","RESEARCH","1",1
186944,"Lindenberg","LIN-RS-01","2024-03-05T18:02:00.000Z","RESEARCH","1",1
187400,"Lindenberg","LIN-RS-01","2024-03-14T12:00:00.000Z","RESEARCH","1",1
187810,"Lindenberg","LIN-RS-01","2024-03-18T18:46:00.000Z","RESEARCH","1",1
188455,"Lindenberg","LIN-RS-01","2024-03-26T12:00:00.000Z","RESEARCH","1",1
189454,"Lindenberg","LIN-RS-01","2024-04-11T19:10:00.000Z","RESEARCH","1",1
156617,"Lindenberg","LIN-RS-01","2022-04-27T07:57:00.000Z","RESEARCH","1",4
156617,"Lindenberg","LIN-RS-01","2022-04-27T07:57:00.000Z","RESEARCH","1",4
