ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
142366,"Lindenberg","LIN-RS-01","2021-06-21T12:00:00.000Z","RESEARCH","1",1
142431,"Lindenberg","LIN-RS-01","2021-06-22T12:00:00.000Z","RESEARCH","1",1
142935,"Lindenberg","LIN-RS-01","2021-07-08T00:00:00.000Z","RESEARCH","1",1
156617,"Lindenberg","LIN-RS-01","2022-04-27T07:57:00.000Z","RESEARCH","1",4
179504,"Lindenberg","LIN-RS-01","2023-11-21T12:00:00.000Z","RESEARCH","1",1
179706,"Lindenberg","LIN-RS-01","2023-11-28T12:00:00.000Z","RESEARCH","1",1
180153,"Lindenberg","LIN-RS-01","2023-12-12T12:00:00.000Z","RESEARCH","1",1
181891,"Lindenberg","LIN-RS-01","2024-01-10T09:37:00.000Z","RESEARCH","1",1
182302,"Lindenberg","LIN-RS-01","2024-01-11T12:00:00.000Z","RESEARCH","1",2
182476,"Lindenberg","LIN-RS-01","2024-01-16T18:00:00.000Z","RESEARCH","1",1
182552,"Lindenberg","LIN-RS-01","2024-01-18T12:00:00.000Z","RESEARCH","1",1
182570,"Lindenberg","LIN-RS-01","2024-01-19T12:00:00.000Z","RESEARCH","1",1
190158,"Lindenberg","LIN-RS-01","2024-04-23T12:00:00.000Z","RESEARCH","1",1
142349,"Payerne","PAY-RS-01","2021-06-17T14:00:00.000Z","RESEARCH","1",1
149340,"Payerne","PAY-RS-01","2021-12-09T15:00:00.000Z","RESEARCH","1",2
149373,"Payerne","PAY-RS-01","2021-12-15T09:00:00.000Z","RESEARCH","1",1
149386,"Payerne","PAY-RS-01","2021-12-15T18:00:00.000Z","RESEARCH","1",1
149404,"Payerne","PAY-RS-01","2021-12-16T09:00:00.000Z","RESEARCH","1",1
149440,"Payerne","PAY-RS-01","2021-12-16T17:00:00.000Z","RESEARCH","1",1
150903,"Payerne","PAY-RS-01","2022-01-19T09:00:00.000Z","RESEARCH","1",1
150943,"Payerne","PAY-RS-01","2022-01-20T18:00:00.000Z","RESEARCH","1",1
154126,"Payerne","PAY-RS-01","2022-04-12T15:00:00.000Z","RESEARCH","1",1
154818,"Payerne","PAY-RS-01","2022-05-05T12:30:00.000Z","RESEARCH","1",1
154906,"Payerne","PAY-RS-01","2022-05-12T12:00:00.000Z","RESEARCH","1",1
155260,"Payerne","PAY-RS-01","2022-05-23T07:00:00.000Z","RESEARCH","1",1
