ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
156805,"Lindenberg","LIN-RS-01","2021-09-02T05:23:00.000Z","RESEARCH","1",2
158561,"Lindenberg","LIN-RS-01","2022-08-17T19:30:00.000Z","UAII2022","1",1
158647,"Lindenberg","LIN-RS-01","2022-08-16T13:00:00.000Z","UAII2022","1",1
158676,"Lindenberg","LIN-RS-01","2022-08-24T19:00:00.000Z","UAII2022","1",1
158706,"Lindenberg","LIN-RS-01","2022-08-29T08:00:00.000Z","UAII2022","1",1
158770,"Lindenberg","LIN-RS-01","2022-08-31T14:00:00.000Z","UAII2022","1",1
159257,"Lindenberg","LIN-RS-01","2022-09-01T18:30:00.000Z","UAII2022","1",1
159259,"Lindenberg","LIN-RS-01","2022-09-02T08:00:00.000Z","UAII2022","1",1
159369,"Lindenberg","LIN-RS-01","2022-09-06T21:20:00.000Z","UAII2022","1",1
159456,"Lindenberg","LIN-RS-01","2022-09-08T07:45:00.000Z","UAII2022","1",1
159609,"Lindenberg","LIN-RS-01","2022-09-13T21:00:00.000Z","UAII2022","1",1
