ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
97120,"Lindenberg","LIN-RS-01","2014-10-07T12:00:00.000Z","RESEARCH","1",4
98986,"Lindenberg","LIN-RS-01","2019-04-01T19:24:00.000Z","RESEARCH","1",1
98986,"Lindenberg","LIN-RS-01","2019-04-01T19:24:00.000Z","RESEARCH","1",1
98987,"Lindenberg","LIN-RS-01","2019-04-02T13:30:00.000Z","RESEARCH","1",1
98987,"Lindenberg","LIN-RS-01","2019-04-02T13:30:00.000Z","RESEARCH","1",1
98988,"Lindenberg","LIN-RS-01","2019-04-04T09:46:00.000Z","RESEARCH","1",1
98988,"Lindenberg","LIN-RS-01","2019-04-04T09:46:00.000Z","RESEARCH","1",1
98988,"Lindenberg","LIN-RS-01","2019-04-04T09:46:00.000Z","RESEARCH","1",1
99003,"Lindenberg","LIN-RS-01","2019-04-05T11:30:00.000Z","RESEARCH","1",1
99003,"Lindenberg","LIN-RS-01","2019-04-05T11:30:00.000Z","RESEARCH","1",1
158544,"Lindenberg","LIN-RS-01","2022-08-16T22:23:00.000Z","RESEARCH","1",1
158711,"Lindenberg","LIN-RS-01","2022-08-24T16:23:00.000Z","RESEARCH","1",1
159626,"Lindenberg","LIN-RS-01","2022-09-01T15:00:00.000Z","RESEARCH","1",1
159631,"Lindenberg","LIN-RS-01","2022-09-07T01:00:00.000Z","RESEARCH","1",2
159634,"Lindenberg","LIN-RS-01","2022-08-24T17:00:00.000Z","RESEARCH","1",2
151376,"Syowa","SYO-RS-01","2021-07-05T16:00:00.000Z","RESEARCH","1",1
151376,"Syowa","SYO-RS-01","2021-07-05T16:00:00.000Z","RESEARCH","1",1
151377,"Syowa","SYO-RS-01","2021-10-27T00:00:00.000Z","RESEARCH","1",1
151378,"Syowa","SYO-RS-01","2022-01-24T18:00:00.000Z","RESEARCH","1",1
89709,"Tateno","TAT-RS-01","2018-04-20T06:00:00.000Z","RESEARCH","1",1
91392,"Tateno","TAT-RS-01","2018-11-01T06:00:00.000Z","RESEARCH","1",1
99526,"Tateno","TAT-RS-01","2018-01-16T06:00:00.000Z","RESEARCH","1",2
99530,"Tateno","TAT-RS-01","2019-03-22T06:00:00.000Z","RESEARCH","1",3
132058,"Tateno","TAT-RS-01","2020-10-21T06:00:00.000Z","RESEARCH","1",3
132058,"Tateno","TAT-RS-01","2020-10-21T06:00:00.000Z","RESEARCH","1",3
148702,"Tateno","TAT-RS-01","2021-11-26T12:00:00.000Z","RESEARCH","1",2
163598,"Tateno","TAT-RS-01","2022-11-25T12:00:00.000Z","RESEARCH","1",1
166659,"Tateno","TAT-RS-01","2023-02-17T12:00:00.000Z","RESEARCH","1",1
178692,"Tateno","TAT-RS-01","2023-10-17T06:00:00.000Z","RESEARCH","1",1
184096,"Tateno","TAT-RS-01","2024-01-30T06:00:00.000Z","RESEARCH","1",1
