ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
98921,"Lindenberg","LIN-RS-01","2019-04-01T12:00:00.000Z","RESEARCH","1",1
98922,"Lindenberg","LIN-RS-01","2019-04-02T00:00:00.000Z","RESEARCH","1",1
98923,"Lindenberg","LIN-RS-01","2019-04-02T12:00:00.000Z","RESEARCH","1",1
98924,"Lindenberg","LIN-RS-01","2019-04-05T12:00:00.000Z","RESEARCH","1",1
98986,"Lindenberg","LIN-RS-01","2019-04-01T19:24:00.000Z","RESEARCH","1",1
98987,"Lindenberg","LIN-RS-01","2019-04-02T13:30:00.000Z","RESEARCH","1",1
98987,"Lindenberg","LIN-RS-01","2019-04-02T13:30:00.000Z","RESEARCH","1",1
98988,"Lindenberg","LIN-RS-01","2019-04-04T09:46:00.000Z","RESEARCH","1",1
98988,"Lindenberg","LIN-RS-01","2019-04-04T09:46:00.000Z","RESEARCH","1",1
99003,"Lindenberg","LIN-RS-01","2019-04-05T11:30:00.000Z","RESEARCH","1",1
99003,"Lindenberg","LIN-RS-01","2019-04-05T11:30:00.000Z","RESEARCH","1",1
99059,"Lindenberg","LIN-RS-01","2019-04-03T18:24:00.000Z","RESEARCH","1",1
149679,"Lindenberg","LIN-RS-01","2021-12-20T09:54:00.000Z","RESEARCH","1",1
150521,"Lindenberg","LIN-RS-01","2022-01-07T09:34:00.000Z","RESEARCH","1",1
150642,"Lindenberg","LIN-RS-01","2022-01-14T09:06:00.000Z","RESEARCH","1",1
156613,"Lindenberg","LIN-RS-01","2022-05-05T12:00:00.000Z","RESEARCH","1",2
156614,"Lindenberg","LIN-RS-01","2022-05-06T12:00:00.000Z","RESEARCH","1",2
156615,"Lindenberg","LIN-RS-01","2022-05-09T09:02:00.000Z","RESEARCH","1",2
156616,"Lindenberg","LIN-RS-01","2022-05-10T12:00:00.000Z","RESEARCH","1",2
156799,"Lindenberg","LIN-RS-01","2022-01-26T11:52:00.000Z","RESEARCH","1",2
156800,"Lindenberg","LIN-RS-01","2022-01-25T12:00:00.000Z","RESEARCH","1",2
156801,"Lindenberg","LIN-RS-01","2022-01-25T18:00:00.000Z","RESEARCH","1",2
156804,"Lindenberg","LIN-RS-01","2022-01-24T12:00:00.000Z","RESEARCH","1",2
156806,"Lindenberg","LIN-RS-01","2022-01-20T18:00:00.000Z","RESEARCH","1",2
158543,"Lindenberg","LIN-RS-01","2022-08-17T14:30:00.000Z","UAII2022","1",1
158543,"Lindenberg","LIN-RS-01","2022-08-17T14:30:00.000Z","UAII2022","1",1
158544,"Lindenberg","LIN-RS-01","2022-08-16T22:23:00.000Z","RESEARCH","1",1
158544,"Lindenberg","LIN-RS-01","2022-08-16T22:23:00.000Z","RESEARCH","1",1
158561,"Lindenberg","LIN-RS-01","2022-08-17T19:30:00.000Z","UAII2022","1",1
158561,"Lindenberg","LIN-RS-01","2022-08-17T19:30:00.000Z","UAII2022","1",1
158562,"Lindenberg","LIN-RS-01","2022-08-18T12:30:00.000Z","UAII2022","1",1
158562,"Lindenberg","LIN-RS-01","2022-08-18T12:30:00.000Z","UAII2022","1",1
158562,"Lindenberg","LIN-RS-01","2022-08-18T12:30:00.000Z","UAII2022","1",1
158563,"Lindenberg","LIN-RS-01","2022-08-18T19:00:00.000Z","UAII2022","1",1
158563,"Lindenberg","LIN-RS-01","2022-08-18T19:00:00.000Z","UAII2022","1",1
158563,"Lindenberg","LIN-RS-01","2022-08-18T19:00:00.000Z","UAII2022","1",1
158564,"Lindenberg","LIN-RS-01","2022-08-19T08:00:00.000Z","UAII2022","1",1
158564,"Lindenberg","LIN-RS-01","2022-08-19T08:00:00.000Z","UAII2022","1",1
158566,"Lindenberg","LIN-RS-01","2022-08-19T22:45:00.000Z","UAII2022","1",1
158566,"Lindenberg","LIN-RS-01","2022-08-19T22:45:00.000Z","UAII2022","1",1
158568,"Lindenberg","LIN-RS-01","2022-08-22T08:00:00.000Z","UAII2022","1",1
158568,"Lindenberg","LIN-RS-01","2022-08-22T08:00:00.000Z","UAII2022","1",1
158568,"Lindenberg","LIN-RS-01","2022-08-22T08:00:00.000Z","UAII2022","1",1
158569,"Lindenberg","LIN-RS-01","2022-08-22T19:00:00.000Z","UAII2022","1",1
158569,"Lindenberg","LIN-RS-01","2022-08-22T19:00:00.000Z","UAII2022","1",1
158569,"Lindenberg","LIN-RS-01","2022-08-22T19:00:00.000Z","UAII2022","1",1
158571,"Lindenberg","LIN-RS-01","2022-08-23T13:00:00.000Z","UAII2022","1",1
158571,"Lindenberg","LIN-RS-01","2022-08-23T13:00:00.000Z","UAII2022","1",1
158572,"Lindenberg","LIN-RS-01","2022-08-23T22:00:00.000Z","UAII2022","1",1
158572,"Lindenberg","LIN-RS-01","2022-08-23T22:00:00.000Z","UAII2022","1",1
158572,"Lindenberg","LIN-RS-01","2022-08-23T22:00:00.000Z","UAII2022","1",1
158576,"Lindenberg","LIN-RS-01","2022-08-24T10:30:00.000Z","UAII2022","1",1
158576,"Lindenberg","LIN-RS-01","2022-08-24T10:30:00.000Z","UAII2022","1",1
158576,"Lindenberg","LIN-RS-01","2022-08-24T10:30:00.000Z","UAII2022","1",1
158647,"Lindenberg","LIN-RS-01","2022-08-16T13:00:00.000Z","UAII2022","1",1
158647,"Lindenberg","LIN-RS-01","2022-08-16T13:00:00.000Z","UAII2022","1",1
158676,"Lindenberg","LIN-RS-01","2022-08-24T19:00:00.000Z","UAII2022","1",1
158676,"Lindenberg","LIN-RS-01","2022-08-24T19:00:00.000Z","UAII2022","1",1
158678,"Lindenberg","LIN-RS-01","2022-08-28T18:45:00.000Z","UAII2022","1",1
158678,"Lindenberg","LIN-RS-01","2022-08-28T18:45:00.000Z","UAII2022","1",1
158705,"Lindenberg","LIN-RS-01","2022-08-17T08:00:00.000Z","UAII2022","1",2
158705,"Lindenberg","LIN-RS-01","2022-08-17T08:00:00.000Z","UAII2022","1",2
158706,"Lindenberg","LIN-RS-01","2022-08-29T08:00:00.000Z","UAII2022","1",1
158706,"Lindenberg","LIN-RS-01","2022-08-29T08:00:00.000Z","UAII2022","1",1
158711,"Lindenberg","LIN-RS-01","2022-08-24T16:23:00.000Z","RESEARCH","1",1
158711,"Lindenberg","LIN-RS-01","2022-08-24T16:23:00.000Z","RESEARCH","1",1
158740,"Lindenberg","LIN-RS-01","2022-08-29T22:00:00.000Z","UAII2022","1",1
158740,"Lindenberg","LIN-RS-01","2022-08-29T22:00:00.000Z","UAII2022","1",1
158740,"Lindenberg","LIN-RS-01","2022-08-29T22:00:00.000Z","UAII2022","1",1
158741,"Lindenberg","LIN-RS-01","2022-08-30T13:00:00.000Z","UAII2022","1",1
158741,"Lindenberg","LIN-RS-01","2022-08-30T13:00:00.000Z","UAII2022","1",1
158767,"Lindenberg","LIN-RS-01","2022-08-30T18:45:00.000Z","UAII2022","1",1
158767,"Lindenberg","LIN-RS-01","2022-08-30T18:45:00.000Z","UAII2022","1",1
158769,"Lindenberg","LIN-RS-01","2022-08-31T08:00:00.000Z","UAII2022","1",1
158769,"Lindenberg","LIN-RS-01","2022-08-31T08:00:00.000Z","UAII2022","1",1
158770,"Lindenberg","LIN-RS-01","2022-08-31T14:00:00.000Z","UAII2022","1",1
158770,"Lindenberg","LIN-RS-01","2022-08-31T14:00:00.000Z","UAII2022","1",1
158771,"Lindenberg","LIN-RS-01","2022-08-31T22:00:00.000Z","UAII2022","1",1
158771,"Lindenberg","LIN-RS-01","2022-08-31T22:00:00.000Z","UAII2022","1",1
159234,"Lindenberg","LIN-RS-01","2022-09-01T11:00:00.000Z","UAII2022","1",1
159234,"Lindenberg","LIN-RS-01","2022-09-01T11:00:00.000Z","UAII2022","1",1
159234,"Lindenberg","LIN-RS-01","2022-09-01T11:00:00.000Z","UAII2022","1",1
159257,"Lindenberg","LIN-RS-01","2022-09-01T18:30:00.000Z","UAII2022","1",1
159257,"Lindenberg","LIN-RS-01","2022-09-01T18:30:00.000Z","UAII2022","1",1
159259,"Lindenberg","LIN-RS-01","2022-09-02T08:00:00.000Z","UAII2022","1",1
159259,"Lindenberg","LIN-RS-01","2022-09-02T08:00:00.000Z","UAII2022","1",1
159263,"Lindenberg","LIN-RS-01","2022-09-05T13:00:00.000Z","UAII2022","1",1
159263,"Lindenberg","LIN-RS-01","2022-09-05T13:00:00.000Z","UAII2022","1",1
159264,"Lindenberg","LIN-RS-01","2022-09-05T19:00:00.000Z","UAII2022","1",1
159264,"Lindenberg","LIN-RS-01","2022-09-05T19:00:00.000Z","UAII2022","1",1
159265,"Lindenberg","LIN-RS-01","2022-09-06T13:00:00.000Z","UAII2022","1",1
159265,"Lindenberg","LIN-RS-01","2022-09-06T13:00:00.000Z","UAII2022","1",1
159364,"Lindenberg","LIN-RS-01","2022-09-06T18:30:00.000Z","UAII2022","1",1
159364,"Lindenberg","LIN-RS-01","2022-09-06T18:30:00.000Z","UAII2022","1",1
159366,"Lindenberg","LIN-RS-01","2022-09-09T08:00:00.000Z","UAII2022","1",1
159366,"Lindenberg","LIN-RS-01","2022-09-09T08:00:00.000Z","UAII2022","1",1
159366,"Lindenberg","LIN-RS-01","2022-09-09T08:00:00.000Z","UAII2022","1",1
159369,"Lindenberg","LIN-RS-01","2022-09-06T21:20:00.000Z","UAII2022","1",1
159369,"Lindenberg","LIN-RS-01","2022-09-06T21:20:00.000Z","UAII2022","1",1
159370,"Lindenberg","LIN-RS-01","2022-09-07T12:30:00.000Z","UAII2022","1",1
159370,"Lindenberg","LIN-RS-01","2022-09-07T12:30:00.000Z","UAII2022","1",1
159371,"Lindenberg","LIN-RS-01","2022-09-07T20:00:00.000Z","UAII2022","1",1
159371,"Lindenberg","LIN-RS-01","2022-09-07T20:00:00.000Z","UAII2022","1",1
159371,"Lindenberg","LIN-RS-01","2022-09-07T20:00:00.000Z","UAII2022","1",1
159456,"Lindenberg","LIN-RS-01","2022-09-08T07:45:00.000Z","UAII2022","1",1
159456,"Lindenberg","LIN-RS-01","2022-09-08T07:45:00.000Z","UAII2022","1",1
159457,"Lindenberg","LIN-RS-01","2022-09-08T22:15:00.000Z","UAII2022","1",1
159457,"Lindenberg","LIN-RS-01","2022-09-08T22:15:00.000Z","UAII2022","1",1
159458,"Lindenberg","LIN-RS-01","2022-09-09T19:00:00.000Z","UAII2022","1",1
159458,"Lindenberg","LIN-RS-01","2022-09-09T19:00:00.000Z","UAII2022","1",1
159460,"Lindenberg","LIN-RS-01","2022-09-12T12:00:00.000Z","UAII2022","1",1
159460,"Lindenberg","LIN-RS-01","2022-09-12T12:00:00.000Z","UAII2022","1",1
159461,"Lindenberg","LIN-RS-01","2022-09-12T18:00:00.000Z","UAII2022","1",1
159461,"Lindenberg","LIN-RS-01","2022-09-12T18:00:00.000Z","UAII2022","1",1
159461,"Lindenberg","LIN-RS-01","2022-09-12T18:00:00.000Z","UAII2022","1",1
159463,"Lindenberg","LIN-RS-01","2022-09-13T12:00:00.000Z","UAII2022","1",1
159463,"Lindenberg","LIN-RS-01","2022-09-13T12:00:00.000Z","UAII2022","1",1
159609,"Lindenberg","LIN-RS-01","2022-09-13T21:00:00.000Z","UAII2022","1",1
159609,"Lindenberg","LIN-RS-01","2022-09-13T21:00:00.000Z","UAII2022","1",1
159626,"Lindenberg","LIN-RS-01","2022-09-01T15:00:00.000Z","RESEARCH","1",1
159626,"Lindenberg","LIN-RS-01","2022-09-01T15:00:00.000Z","RESEARCH","1",1
159631,"Lindenberg","LIN-RS-01","2022-09-07T01:00:00.000Z","RESEARCH","1",2
159631,"Lindenberg","LIN-RS-01","2022-09-07T01:00:00.000Z","RESEARCH","1",2
159634,"Lindenberg","LIN-RS-01","2022-08-24T17:00:00.000Z","RESEARCH","1",2
159634,"Lindenberg","LIN-RS-01","2022-08-24T17:00:00.000Z","RESEARCH","1",2
172460,"Lindenberg","LIN-RS-01","2023-05-16T12:00:00.000Z","RESEARCH","1",1
173548,"Lindenberg","LIN-RS-01","2023-07-04T12:00:00.000Z","RESEARCH","1",1
173609,"Lindenberg","LIN-RS-01","2023-07-06T12:00:00.000Z","RESEARCH","1",1
173850,"Lindenberg","LIN-RS-01","2023-07-11T12:00:00.000Z","RESEARCH","1",1
174237,"Lindenberg","LIN-RS-01","2023-07-19T00:00:00.000Z","RESEARCH","1",1
174385,"Lindenberg","LIN-RS-01","2023-07-25T12:00:00.000Z","RESEARCH","1",1
174650,"Lindenberg","LIN-RS-01","2023-08-01T12:00:00.000Z","RESEARCH","1",1
175831,"Lindenberg","LIN-RS-01","2023-08-22T12:00:00.000Z","RESEARCH","1",1
176009,"Lindenberg","LIN-RS-01","2023-08-29T12:00:00.000Z","RESEARCH","1",1
176271,"Lindenberg","LIN-RS-01","2023-09-05T12:00:00.000Z","RESEARCH","1",1
176691,"Lindenberg","LIN-RS-01","2023-09-14T18:53:00.000Z","RESEARCH","1",1
176863,"Lindenberg","LIN-RS-01","2023-09-21T12:00:00.000Z","RESEARCH","1",1
177140,"Lindenberg","LIN-RS-01","2023-09-26T12:00:00.000Z","RESEARCH","1",1
177738,"Lindenberg","LIN-RS-01","2023-10-05T18:00:00.000Z","RESEARCH","1",1
178129,"Lindenberg","LIN-RS-01","2023-10-11T18:00:00.000Z","RESEARCH","1",1
178488,"Lindenberg","LIN-RS-01","2023-10-19T12:00:00.000Z","RESEARCH","1",1
178686,"Lindenberg","LIN-RS-01","2023-10-25T18:00:00.000Z","RESEARCH","1",1
178961,"Lindenberg","LIN-RS-01","2023-11-02T12:00:00.000Z","RESEARCH","1",1
