ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
98942,"Lindenberg","LIN-RS-01","2019-04-02T17:15:00.000Z","RESEARCH","1",1
98943,"Lindenberg","LIN-RS-01","2019-04-03T12:00:00.000Z","RESEARCH","1",1
98946,"Lindenberg","LIN-RS-01","2019-04-04T19:19:00.000Z","RESEARCH","1",1
154726,"Lindenberg","LIN-RS-01","2022-04-28T20:24:00.000Z","RESEARCH","1",2
156617,"Lindenberg","LIN-RS-01","2022-04-27T07:57:00.000Z","RESEARCH","1",4
158362,"Lindenberg","LIN-RS-01","2022-08-16T08:00:00.000Z","UAII2022","1",1
158363,"Lindenberg","LIN-RS-01","2022-08-16T19:15:00.000Z","UAII2022","1",1
158373,"Lindenberg","LIN-RS-01","2022-08-17T11:30:00.000Z","UAII2022","1",1
158449,"Lindenberg","LIN-RS-01","2022-08-18T08:00:00.000Z","UAII2022","1",1
158450,"Lindenberg","LIN-RS-01","2022-08-18T22:15:00.000Z","UAII2022","1",1
158490,"Lindenberg","LIN-RS-01","2022-08-19T12:30:00.000Z","UAII2022","1",1
158491,"Lindenberg","LIN-RS-01","2022-08-19T19:00:00.000Z","UAII2022","1",1
158529,"Lindenberg","LIN-RS-01","2022-08-22T22:30:00.000Z","UAII2022","1",1
158535,"Lindenberg","LIN-RS-01","2022-08-24T01:00:00.000Z","UAII2022","1",1
158574,"Lindenberg","LIN-RS-01","2022-08-24T07:30:00.000Z","UAII2022","1",1
158671,"Lindenberg","LIN-RS-01","2022-08-24T13:45:00.000Z","UAII2022","1",1
158673,"Lindenberg","LIN-RS-01","2022-08-24T22:00:00.000Z","UAII2022","1",1
158674,"Lindenberg","LIN-RS-01","2022-08-28T22:00:00.000Z","UAII2022","1",1
158675,"Lindenberg","LIN-RS-01","2022-08-29T13:00:00.000Z","UAII2022","1",1
158712,"Lindenberg","LIN-RS-01","2022-08-29T18:45:00.000Z","UAII2022","1",1
158772,"Lindenberg","LIN-RS-01","2022-08-30T22:00:00.000Z","UAII2022","1",1
159218,"Lindenberg","LIN-RS-01","2022-08-31T11:00:00.000Z","UAII2022","1",1
159222,"Lindenberg","LIN-RS-01","2022-09-06T08:00:00.000Z","UAII2022","1",1
159224,"Lindenberg","LIN-RS-01","2022-09-01T22:00:00.000Z","UAII2022","1",1
159230,"Lindenberg","LIN-RS-01","2022-09-02T12:00:00.000Z","UAII2022","1",1
159232,"Lindenberg","LIN-RS-01","2022-09-05T08:00:00.000Z","UAII2022","1",1
159233,"Lindenberg","LIN-RS-01","2022-09-05T22:00:00.000Z","UAII2022","1",1
159515,"Lindenberg","LIN-RS-01","2022-09-08T12:00:00.000Z","UAII2022","1",1
159516,"Lindenberg","LIN-RS-01","2022-09-08T19:00:00.000Z","UAII2022","1",1
159603,"Lindenberg","LIN-RS-01","2022-09-09T22:00:00.000Z","UAII2022","1",1
159604,"Lindenberg","LIN-RS-01","2022-09-12T08:00:00.000Z","UAII2022","1",1
159606,"Lindenberg","LIN-RS-01","2022-09-13T08:00:00.000Z","UAII2022","1",1
159608,"Lindenberg","LIN-RS-01","2022-09-13T18:00:00.000Z","UAII2022","1",1
158375,"Lindenberg","LIN-RS-01","2022-08-17T23:15:00.000Z","UAII2022","1",1
158528,"Lindenberg","LIN-RS-01","2022-08-22T12:45:00.000Z","UAII2022","1",1
158531,"Lindenberg","LIN-RS-01","2022-08-23T08:00:00.000Z","UAII2022","1",1
158534,"Lindenberg","LIN-RS-01","2022-08-23T19:00:00.000Z","UAII2022","1",1
158739,"Lindenberg","LIN-RS-01","2022-08-30T08:00:00.000Z","UAII2022","1",1
159221,"Lindenberg","LIN-RS-01","2022-08-31T18:45:00.000Z","UAII2022","1",1
159223,"Lindenberg","LIN-RS-01","2022-09-01T08:00:00.000Z","UAII2022","1",1
159365,"Lindenberg","LIN-RS-01","2022-09-07T08:00:00.000Z","UAII2022","1",1
159368,"Lindenberg","LIN-RS-01","2022-09-07T22:45:00.000Z","UAII2022","1",1
159517,"Lindenberg","LIN-RS-01","2022-09-09T12:30:00.000Z","UAII2022","1",1
159605,"Lindenberg","LIN-RS-01","2022-09-12T21:15:00.000Z","UAII2022","1",1
158375,"Lindenberg","LIN-RS-01","2022-08-17T23:15:00.000Z","UAII2022","1",1
158528,"Lindenberg","LIN-RS-01","2022-08-22T12:45:00.000Z","UAII2022","1",1
158531,"Lindenberg","LIN-RS-01","2022-08-23T08:00:00.000Z","UAII2022","1",1
158534,"Lindenberg","LIN-RS-01","2022-08-23T19:00:00.000Z","UAII2022","1",1
158739,"Lindenberg","LIN-RS-01","2022-08-30T08:00:00.000Z","UAII2022","1",1
159221,"Lindenberg","LIN-RS-01","2022-08-31T18:45:00.000Z","UAII2022","1",1
159223,"Lindenberg","LIN-RS-01","2022-09-01T08:00:00.000Z","UAII2022","1",1
159365,"Lindenberg","LIN-RS-01","2022-09-07T08:00:00.000Z","UAII2022","1",1
159368,"Lindenberg","LIN-RS-01","2022-09-07T22:45:00.000Z","UAII2022","1",1
159517,"Lindenberg","LIN-RS-01","2022-09-09T12:30:00.000Z","UAII2022","1",1
159605,"Lindenberg","LIN-RS-01","2022-09-12T21:15:00.000Z","UAII2022","1",1
158375,"Lindenberg","LIN-RS-01","2022-08-17T23:15:00.000Z","UAII2022","1",1
158528,"Lindenberg","LIN-RS-01","2022-08-22T12:45:00.000Z","UAII2022","1",1
158531,"Lindenberg","LIN-RS-01","2022-08-23T08:00:00.000Z","UAII2022","1",1
158534,"Lindenberg","LIN-RS-01","2022-08-23T19:00:00.000Z","UAII2022","1",1
158739,"Lindenberg","LIN-RS-01","2022-08-30T08:00:00.000Z","UAII2022","1",1
159221,"Lindenberg","LIN-RS-01","2022-08-31T18:45:00.000Z","UAII2022","1",1
159223,"Lindenberg","LIN-RS-01","2022-09-01T08:00:00.000Z","UAII2022","1",1
159365,"Lindenberg","LIN-RS-01","2022-09-07T08:00:00.000Z","UAII2022","1",1
159368,"Lindenberg","LIN-RS-01","2022-09-07T22:45:00.000Z","UAII2022","1",1
159517,"Lindenberg","LIN-RS-01","2022-09-09T12:30:00.000Z","UAII2022","1",1
159605,"Lindenberg","LIN-RS-01","2022-09-12T21:15:00.000Z","UAII2022","1",1
