ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
95819,"LaReunion","REU-RS-01","2019-01-25T07:05:00.000Z","CONCIRTO","1",1
53242,"Lindenberg","LIN-RS-01","2015-08-11T12:00:00.000Z","RESEARCH","1",1
58509,"Lindenberg","LIN-RS-01","2016-04-07T12:00:00.000Z","RESEARCH","1",1
59006,"Lindenberg","LIN-RS-01","2016-05-09T12:00:00.000Z","RESEARCH","1",1
60252,"Lindenberg","LIN-RS-01","2016-07-01T12:00:00.000Z","RESEARCH","1",1
60253,"Lindenberg","LIN-RS-01","2016-06-03T12:00:00.000Z","RESEARCH","1",2
60262,"Lindenberg","LIN-RS-01","2016-06-06T12:00:00.000Z","RESEARCH","1",1
60273,"Lindenberg","LIN-RS-01","2016-06-09T12:00:00.000Z","RESEARCH","1",1
60275,"Lindenberg","LIN-RS-01","2016-06-20T12:00:00.000Z","RESEARCH","1",1
60276,"Lindenberg","LIN-RS-01","2016-06-24T12:00:00.000Z","RESEARCH","1",1
60294,"Lindenberg","LIN-RS-01","2016-07-07T12:00:00.000Z","RESEARCH","1",1
60365,"Lindenberg","LIN-RS-01","2016-07-08T12:00:00.000Z","RESEARCH","1",1
60548,"Lindenberg","LIN-RS-01","2016-07-15T12:00:00.000Z","RESEARCH","1",1
60572,"Lindenberg","LIN-RS-01","2016-07-18T12:00:00.000Z","RESEARCH","1",1
60602,"Lindenberg","LIN-RS-01","2016-07-19T12:00:00.000Z","RESEARCH","1",1
60655,"Lindenberg","LIN-RS-01","2016-07-21T12:00:00.000Z","RESEARCH","1",1
60722,"Lindenberg","LIN-RS-01","2016-07-22T12:00:00.000Z","RESEARCH","1",1
61194,"Lindenberg","LIN-RS-01","2016-08-09T00:00:00.000Z","RESEARCH","1",1
61195,"Lindenberg","LIN-RS-01","2016-08-10T00:00:00.000Z","RESEARCH","1",1
61196,"Lindenberg","LIN-RS-01","2016-08-12T00:00:00.000Z","RESEARCH","1",1
61197,"Lindenberg","LIN-RS-01","2016-08-16T00:00:00.000Z","RESEARCH","1",1
65872,"Lindenberg","LIN-RS-01","2017-03-01T12:00:00.000Z","RESEARCH","1",1
67559,"Lindenberg","LIN-RS-01","2017-04-26T12:00:00.000Z","OZONE2","1",1
67727,"Lindenberg","LIN-RS-01","2017-05-03T12:00:00.000Z","OZONE2","1",1
71851,"Lindenberg","LIN-RS-01","2017-09-15T09:00:00.000Z","RESEARCH","1",1
85002,"Lindenberg","LIN-RS-01","2018-03-06T00:00:00.000Z","RESEARCH","1",1
85003,"Lindenberg","LIN-RS-01","2018-03-06T12:00:00.000Z","RESEARCH","1",1
85090,"Lindenberg","LIN-RS-01","2018-03-13T00:00:00.000Z","RESEARCH","1",1
85150,"Lindenberg","LIN-RS-01","2018-03-15T12:00:00.000Z","RESEARCH","1",1
85249,"Lindenberg","LIN-RS-01","2018-03-19T00:00:00.000Z","RESEARCH","1",2
85266,"Lindenberg","LIN-RS-01","2018-03-20T12:00:00.000Z","RESEARCH","1",1
85380,"Lindenberg","LIN-RS-01","2018-03-27T12:00:00.000Z","RESEARCH","1",1
85482,"Lindenberg","LIN-RS-01","2018-04-03T12:00:00.000Z","RESEARCH","1",1
85625,"Lindenberg","LIN-RS-01","2018-04-10T00:00:00.000Z","RESEARCH","1",1
85631,"Lindenberg","LIN-RS-01","2018-03-29T00:00:00.000Z","RESEARCH","1",2
85632,"Lindenberg","LIN-RS-01","2018-04-04T00:00:00.000Z","RESEARCH","1",2
85644,"Lindenberg","LIN-RS-01","2018-04-10T12:00:00.000Z","RESEARCH","1",1
85753,"Lindenberg","LIN-RS-01","2018-04-16T12:00:00.000Z","RESEARCH","1",2
85765,"Lindenberg","LIN-RS-01","2018-04-18T00:00:00.000Z","RESEARCH","1",2
85783,"Lindenberg","LIN-RS-01","2016-07-25T12:00:00.000Z","RESEARCH","1",2
85849,"Lindenberg","LIN-RS-01","2018-04-24T12:00:00.000Z","RESEARCH","1",1
85863,"Lindenberg","LIN-RS-01","2018-04-26T00:00:00.000Z","RESEARCH","1",1
85949,"Lindenberg","LIN-RS-01","2018-04-30T12:00:00.000Z","RESEARCH","1",2
85976,"Lindenberg","LIN-RS-01","2016-11-23T01:00:00.000Z","RESEARCH","1",4
85978,"Lindenberg","LIN-RS-01","2016-12-16T00:00:00.000Z","RESEARCH","2",4
85980,"Lindenberg","LIN-RS-01","2017-01-27T00:00:00.000Z","RESEARCH","1",2
85982,"Lindenberg","LIN-RS-01","2017-03-03T12:00:00.000Z","RESEARCH","1",2
85983,"Lindenberg","LIN-RS-01","2017-03-14T00:00:00.000Z","RESEARCH","1",2
