ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
97120,"Lindenberg","LIN-RS-01","2014-10-07T12:00:00.000Z","RESEARCH","1",4
41911,"Lindenberg","LIN-RS-01","2014-10-08T00:00:00.000Z","RESEARCH","1",1
41914,"Lindenberg","LIN-RS-01","2014-10-08T12:00:00.000Z","RESEARCH","2",1
41915,"Lindenberg","LIN-RS-01","2014-10-09T00:00:00.000Z","RESEARCH","1",1
41916,"Lindenberg","LIN-RS-01","2014-10-09T12:00:00.000Z","RESEARCH","1",1
41917,"Lindenberg","LIN-RS-01","2014-10-10T00:00:00.000Z","RESEARCH","1",1
98921,"Lindenberg","LIN-RS-01","2019-04-01T12:00:00.000Z","RESEARCH","1",1
98986,"Lindenberg","LIN-RS-01","2019-04-01T19:24:00.000Z","RESEARCH","1",1
98922,"Lindenberg","LIN-RS-01","2019-04-02T00:00:00.000Z","RESEARCH","1",1
98923,"Lindenberg","LIN-RS-01","2019-04-02T12:00:00.000Z","RESEARCH","1",1
98987,"Lindenberg","LIN-RS-01","2019-04-02T13:30:00.000Z","RESEARCH","1",1
98942,"Lindenberg","LIN-RS-01","2019-04-02T17:15:00.000Z","RESEARCH","1",1
98942,"Lindenberg","LIN-RS-01","2019-04-02T17:15:00.000Z","RESEARCH","1",1
98943,"Lindenberg","LIN-RS-01","2019-04-03T12:00:00.000Z","RESEARCH","1",1
98943,"Lindenberg","LIN-RS-01","2019-04-03T12:00:00.000Z","RESEARCH","1",1
99059,"Lindenberg","LIN-RS-01","2019-04-03T18:24:00.000Z","RESEARCH","1",1
98988,"Lindenberg","LIN-RS-01","2019-04-04T09:46:00.000Z","RESEARCH","1",1
98946,"Lindenberg","LIN-RS-01","2019-04-04T19:19:00.000Z","RESEARCH","1",1
98946,"Lindenberg","LIN-RS-01","2019-04-04T19:19:00.000Z","RESEARCH","1",1
99003,"Lindenberg","LIN-RS-01","2019-04-05T11:30:00.000Z","RESEARCH","1",1
98924,"Lindenberg","LIN-RS-01","2019-04-05T12:00:00.000Z","RESEARCH","1",1
149679,"Lindenberg","LIN-RS-01","2021-12-20T09:54:00.000Z","RESEARCH","1",1
150521,"Lindenberg","LIN-RS-01","2022-01-07T09:34:00.000Z","RESEARCH","1",1
150642,"Lindenberg","LIN-RS-01","2022-01-14T09:06:00.000Z","RESEARCH","1",1
156806,"Lindenberg","LIN-RS-01","2022-01-20T18:00:00.000Z","RESEARCH","1",2
156804,"Lindenberg","LIN-RS-01","2022-01-24T12:00:00.000Z","RESEARCH","1",2
156800,"Lindenberg","LIN-RS-01","2022-01-25T12:00:00.000Z","RESEARCH","1",2
156801,"Lindenberg","LIN-RS-01","2022-01-25T18:00:00.000Z","RESEARCH","1",2
156799,"Lindenberg","LIN-RS-01","2022-01-26T11:52:00.000Z","RESEARCH","1",2
183983,"Lindenberg","LIN-RS-01","2022-01-26T18:00:00.000Z","RESEARCH","1",4
156617,"Lindenberg","LIN-RS-01","2022-04-27T07:57:00.000Z","RESEARCH","1",4
156617,"Lindenberg","LIN-RS-01","2022-04-27T07:57:00.000Z","RESEARCH","1",4
154726,"Lindenberg","LIN-RS-01","2022-04-28T20:24:00.000Z","RESEARCH","1",2
154726,"Lindenberg","LIN-RS-01","2022-04-28T20:24:00.000Z","RESEARCH","1",2
156613,"Lindenberg","LIN-RS-01","2022-05-05T12:00:00.000Z","RESEARCH","1",2
156614,"Lindenberg","LIN-RS-01","2022-05-06T12:00:00.000Z","RESEARCH","1",2
156615,"Lindenberg","LIN-RS-01","2022-05-09T09:02:00.000Z","RESEARCH","1",2
156616,"Lindenberg","LIN-RS-01","2022-05-10T12:00:00.000Z","RESEARCH","1",2
158362,"Lindenberg","LIN-RS-01","2022-08-16T08:00:00.000Z","UAII2022","1",1
158362,"Lindenberg","LIN-RS-01","2022-08-16T08:00:00.000Z","UAII2022","1",1
158647,"Lindenberg","LIN-RS-01","2022-08-16T13:00:00.000Z","UAII2022","1",1
158363,"Lindenberg","LIN-RS-01","2022-08-16T19:15:00.000Z","UAII2022","1",1
158363,"Lindenberg","LIN-RS-01","2022-08-16T19:15:00.000Z","UAII2022","1",1
158544,"Lindenberg","LIN-RS-01","2022-08-16T22:23:00.000Z","RESEARCH","1",1
158705,"Lindenberg","LIN-RS-01","2022-08-17T08:00:00.000Z","UAII2022","1",2
158373,"Lindenberg","LIN-RS-01","2022-08-17T11:30:00.000Z","UAII2022","1",1
158373,"Lindenberg","LIN-RS-01","2022-08-17T11:30:00.000Z","UAII2022","1",1
158543,"Lindenberg","LIN-RS-01","2022-08-17T14:30:00.000Z","UAII2022","1",1
158561,"Lindenberg","LIN-RS-01","2022-08-17T19:30:00.000Z","UAII2022","1",1
158375,"Lindenberg","LIN-RS-01","2022-08-17T23:15:00.000Z","UAII2022","1",1
158375,"Lindenberg","LIN-RS-01","2022-08-17T23:15:00.000Z","UAII2022","1",1
158375,"Lindenberg","LIN-RS-01","2022-08-17T23:15:00.000Z","UAII2022","1",1
158449,"Lindenberg","LIN-RS-01","2022-08-18T08:00:00.000Z","UAII2022","1",1
158449,"Lindenberg","LIN-RS-01","2022-08-18T08:00:00.000Z","UAII2022","1",1
158562,"Lindenberg","LIN-RS-01","2022-08-18T12:30:00.000Z","UAII2022","1",1
158563,"Lindenberg","LIN-RS-01","2022-08-18T19:00:00.000Z","UAII2022","1",1
158450,"Lindenberg","LIN-RS-01","2022-08-18T22:15:00.000Z","UAII2022","1",1
158450,"Lindenberg","LIN-RS-01","2022-08-18T22:15:00.000Z","UAII2022","1",1
158564,"Lindenberg","LIN-RS-01","2022-08-19T08:00:00.000Z","UAII2022","1",1
158490,"Lindenberg","LIN-RS-01","2022-08-19T12:30:00.000Z","UAII2022","1",1
158490,"Lindenberg","LIN-RS-01","2022-08-19T12:30:00.000Z","UAII2022","1",1
158491,"Lindenberg","LIN-RS-01","2022-08-19T19:00:00.000Z","UAII2022","1",1
158491,"Lindenberg","LIN-RS-01","2022-08-19T19:00:00.000Z","UAII2022","1",1
158566,"Lindenberg","LIN-RS-01","2022-08-19T22:45:00.000Z","UAII2022","1",1
158568,"Lindenberg","LIN-RS-01","2022-08-22T08:00:00.000Z","UAII2022","1",1
158528,"Lindenberg","LIN-RS-01","2022-08-22T12:45:00.000Z","UAII2022","1",1
158528,"Lindenberg","LIN-RS-01","2022-08-22T12:45:00.000Z","UAII2022","1",1
158528,"Lindenberg","LIN-RS-01","2022-08-22T12:45:00.000Z","UAII2022","1",1
158569,"Lindenberg","LIN-RS-01","2022-08-22T19:00:00.000Z","UAII2022","1",1
158529,"Lindenberg","LIN-RS-01","2022-08-22T22:30:00.000Z","UAII2022","1",1
158529,"Lindenberg","LIN-RS-01","2022-08-22T22:30:00.000Z","UAII2022","1",1
158531,"Lindenberg","LIN-RS-01","2022-08-23T08:00:00.000Z","UAII2022","1",1
158531,"Lindenberg","LIN-RS-01","2022-08-23T08:00:00.000Z","UAII2022","1",1
158531,"Lindenberg","LIN-RS-01","2022-08-23T08:00:00.000Z","UAII2022","1",1
158571,"Lindenberg","LIN-RS-01","2022-08-23T13:00:00.000Z","UAII2022","1",1
158534,"Lindenberg","LIN-RS-01","2022-08-23T19:00:00.000Z","UAII2022","1",1
158534,"Lindenberg","LIN-RS-01","2022-08-23T19:00:00.000Z","UAII2022","1",1
158534,"Lindenberg","LIN-RS-01","2022-08-23T19:00:00.000Z","UAII2022","1",1
158572,"Lindenberg","LIN-RS-01","2022-08-23T22:00:00.000Z","UAII2022","1",1
158535,"Lindenberg","LIN-RS-01","2022-08-24T01:00:00.000Z","UAII2022","1",1
158535,"Lindenberg","LIN-RS-01","2022-08-24T01:00:00.000Z","UAII2022","1",1
