ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
50098,"LaReunion","REU-RS-01","2015-05-07T18:00:00.000Z","MORGANE","1",1
50189,"LaReunion","REU-RS-01","2015-05-12T18:00:00.000Z","MORGANE","1",1
50247,"LaReunion","REU-RS-01","2015-05-15T21:00:00.000Z","MORGANE","1",1
50288,"LaReunion","REU-RS-01","2015-05-18T18:00:00.000Z","MORGANE","1",1
50316,"LaReunion","REU-RS-01","2015-05-19T18:00:00.000Z","MORGANE","1",1
50346,"LaReunion","REU-RS-01","2015-05-21T18:00:00.000Z","MORGANE","1",1
50364,"LaReunion","REU-RS-01","2015-05-22T18:00:00.000Z","MORGANE","1",1
94305,"LaReunion","REU-RS-01","2019-01-11T17:54:00.000Z","CONCIRTO","1",1
95816,"LaReunion","REU-RS-01","2019-01-24T17:04:00.000Z","CONCIRTO","1",1
96013,"LaReunion","REU-RS-01","2019-01-31T17:21:00.000Z","CONCIRTO","1",1
97411,"LaReunion","REU-RS-01","2019-02-08T18:52:00.000Z","CONCIRTO","1",1
102537,"LaReunion","REU-RS-01","2019-02-28T16:08:00.000Z","CONCIRTO","1",1
102539,"LaReunion","REU-RS-01","2019-03-01T17:00:00.000Z","CONCIRTO","1",1
28091,"Lindenberg","LIN-RS-01","2008-11-06T00:00:00.000Z","RESEARCH","2",1
28100,"Lindenberg","LIN-RS-01","2008-11-07T00:00:00.000Z","RESEARCH","1",3
28101,"Lindenberg","LIN-RS-01","2008-11-08T00:00:00.000Z","RESEARCH","1",3
28093,"Lindenberg","LIN-RS-01","2008-11-09T00:00:00.000Z","RESEARCH","1",1
28143,"Lindenberg","LIN-RS-01","2008-11-12T00:00:00.000Z","RESEARCH","1",1
28099,"Lindenberg","LIN-RS-01","2008-11-13T00:00:00.000Z","RESEARCH","1",2
28469,"Lindenberg","LIN-RS-01","2008-11-14T00:00:00.000Z","RESEARCH","1",1
1487,"Lindenberg","LIN-RS-01","2009-07-02T00:00:00.000Z","RESEARCH","1",1
17749,"Lindenberg","LIN-RS-01","2009-07-15T00:00:00.000Z","RESEARCH","1",1
16092,"Lindenberg","LIN-RS-01","2009-08-20T00:00:00.000Z","RESEARCH","1",1
1492,"Lindenberg","LIN-RS-01","2009-09-02T00:00:00.000Z","RESEARCH","1",1
1805,"Lindenberg","LIN-RS-01","2009-11-13T06:00:00.000Z","RESEARCH","1",1
1806,"Lindenberg","LIN-RS-01","2009-12-09T06:00:00.000Z","RESEARCH","1",1
575,"Lindenberg","LIN-RS-01","2010-01-12T06:00:00.000Z","RESEARCH","1",1
37743,"Lindenberg","LIN-RS-01","2010-04-21T00:00:00.000Z","RESEARCH","1",3
579,"Lindenberg","LIN-RS-01","2010-04-24T00:00:00.000Z","RESEARCH","1",1
580,"Lindenberg","LIN-RS-01","2010-05-18T00:00:00.000Z","RESEARCH","1",1
17747,"Lindenberg","LIN-RS-01","2010-06-10T00:00:00.000Z","RESEARCH","1",3
536,"Lindenberg","LIN-RS-01","2010-08-18T00:00:00.000Z","RESEARCH","1",2
