ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
80221,"Beltsville","BEL-RS-01","2016-06-30T08:23:00.000Z","OZONE2","1",1
85009,"Beltsville","BEL-RS-01","2016-12-20T18:19:00.000Z","RESEARCH","1",1
85036,"Beltsville","BEL-RS-01","2017-03-20T07:30:00.000Z","RESEARCH","1",1
85060,"Beltsville","BEL-RS-01","2017-04-27T18:05:00.000Z","RESEARCH","1",1
85063,"Beltsville","BEL-RS-01","2017-05-17T07:12:00.000Z","RESEARCH","1",1
85064,"Beltsville","BEL-RS-01","2017-05-17T18:13:00.000Z","RESEARCH","1",1
85490,"Beltsville","BEL-RS-01","2017-06-11T19:18:00.000Z","RESEARCH","1",1
85494,"Beltsville","BEL-RS-01","2017-06-12T07:11:00.000Z","OZONE2","1",1
85491,"Beltsville","BEL-RS-01","2017-06-12T18:45:00.000Z","RESEARCH","1",1
85492,"Beltsville","BEL-RS-01","2017-06-13T07:14:00.000Z","RESEARCH","1",1
85495,"Beltsville","BEL-RS-01","2017-06-13T18:37:00.000Z","OZONE2","1",1
85493,"Beltsville","BEL-RS-01","2017-06-30T06:47:00.000Z","RESEARCH","1",1
85496,"Beltsville","BEL-RS-01","2017-06-30T19:18:00.000Z","OZONE2","1",1
85514,"Beltsville","BEL-RS-01","2017-07-12T20:43:00.000Z","OZONE2","1",1
85515,"Beltsville","BEL-RS-01","2017-07-13T06:00:00.000Z","OZONE2","1",1
85516,"Beltsville","BEL-RS-01","2017-07-13T19:03:00.000Z","OZONE2","1",1
85517,"Beltsville","BEL-RS-01","2017-07-20T06:17:00.000Z","RESEARCH","1",1
85520,"Beltsville","BEL-RS-01","2017-07-21T06:14:00.000Z","OZONE2","1",1
85522,"Beltsville","BEL-RS-01","2017-07-21T18:49:00.000Z","OZONE2","1",1
85534,"Beltsville","BEL-RS-01","2017-08-03T06:00:00.000Z","OZONE2","1",1
85616,"Beltsville","BEL-RS-01","2017-09-28T07:14:00.000Z","RESEARCH","1",1
85613,"Beltsville","BEL-RS-01","2017-10-19T06:55:00.000Z","RESEARCH","1",1
85553,"Beltsville","BEL-RS-01","2017-11-25T06:40:00.000Z","RESEARCH","1",1
98336,"Beltsville","BEL-RS-01","2018-03-08T18:53:00.000Z","RESEARCH","1",2
97442,"Beltsville","BEL-RS-01","2018-04-18T07:28:00.000Z","RESEARCH","1",2
94400,"Beltsville","BEL-RS-01","2018-05-03T07:00:00.000Z","RESEARCH","1",2
94401,"Beltsville","BEL-RS-01","2018-05-03T18:38:00.000Z","OZONE2","1",2
98337,"Beltsville","BEL-RS-01","2018-05-24T18:09:00.000Z","RESEARCH","1",2
94433,"Beltsville","BEL-RS-01","2018-06-17T06:17:00.000Z","RESEARCH","1",1
97113,"Beltsville","BEL-RS-01","2018-06-17T18:09:00.000Z","OZONE2","1",1
97114,"Beltsville","BEL-RS-01","2018-06-18T06:03:00.000Z","OZONE2","1",1
97216,"Beltsville","BEL-RS-01","2018-06-29T06:09:00.000Z","OZONE2","1",1
97217,"Beltsville","BEL-RS-01","2018-06-29T17:27:00.000Z","RESEARCH","1",1
97218,"Beltsville","BEL-RS-01","2018-06-30T19:05:00.000Z","OZONE2","1",1
97220,"Beltsville","BEL-RS-01","2018-07-01T17:16:00.000Z","OZONE2","1",1
97221,"Beltsville","BEL-RS-01","2018-07-02T06:32:00.000Z","RESEARCH","1",1
97222,"Beltsville","BEL-RS-01","2018-07-02T17:57:00.000Z","OZONE2","1",1
97225,"Beltsville","BEL-RS-01","2018-07-03T06:15:00.000Z","OZONE2","1",1
97223,"Beltsville","BEL-RS-01","2018-07-03T17:47:00.000Z","RESEARCH","1",1
97224,"Beltsville","BEL-RS-01","2018-07-10T17:00:00.000Z","RESEARCH","1",1
97381,"Beltsville","BEL-RS-01","2018-08-16T06:13:00.000Z","RESEARCH","1",1
97384,"Beltsville","BEL-RS-01","2018-08-16T18:34:00.000Z","OZONE2","1",1
97385,"Beltsville","BEL-RS-01","2018-08-27T17:06:00.000Z","OZONE2","1",1
97382,"Beltsville","BEL-RS-01","2018-08-28T07:05:00.000Z","RESEARCH","1",1
97443,"Beltsville","BEL-RS-01","2018-10-25T07:22:00.000Z","RESEARCH","1",2
98338,"Beltsville","BEL-RS-01","2018-11-29T18:32:00.000Z","RESEARCH","1",2
97433,"Beltsville","BEL-RS-01","2019-01-26T07:53:00.000Z","RESEARCH","1",1
102595,"Beltsville","BEL-RS-01","2019-03-07T18:40:00.000Z","RESEARCH","1",1
102650,"Beltsville","BEL-RS-01","2019-04-23T16:19:00.000Z","RESEARCH","1",1
104710,"Beltsville","BEL-RS-01","2019-05-29T05:18:00.000Z","RESEARCH","1",1
104711,"Beltsville","BEL-RS-01","2019-05-29T18:07:00.000Z","RESEARCH","1",1
104712,"Beltsville","BEL-RS-01","2019-06-01T06:46:00.000Z","RESEARCH","1",1
104713,"Beltsville","BEL-RS-01","2019-06-01T18:15:00.000Z","RESEARCH","1",1
104716,"Beltsville","BEL-RS-01","2019-06-26T06:00:00.000Z","RESEARCH","1",1
104717,"Beltsville","BEL-RS-01","2019-06-26T17:37:00.000Z","RESEARCH","1",1
104718,"Beltsville","BEL-RS-01","2019-06-27T06:05:00.000Z","RESEARCH","1",1
104719,"Beltsville","BEL-RS-01","2019-06-27T18:01:00.000Z","RESEARCH","1",1
104720,"Beltsville","BEL-RS-01","2019-06-28T06:16:00.000Z","RESEARCH","1",1
104721,"Beltsville","BEL-RS-01","2019-06-28T17:36:00.000Z","RESEARCH","1",1
