ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
88380,"Lindenberg","LIN-RS-01","2018-07-25T02:00:00.000Z","RESEARCH","1",2
88379,"Lindenberg","LIN-RS-01","2018-07-25T20:44:00.000Z","RESEARCH","1",1
92871,"Lindenberg","LIN-RS-01","2018-12-12T18:00:00.000Z","RESEARCH","3",1
92872,"Lindenberg","LIN-RS-01","2018-12-12T18:00:00.000Z","RESEARCH","2",2
92873,"Lindenberg","LIN-RS-01","2018-12-14T00:00:00.000Z","RESEARCH","2",1
115253,"Lindenberg","LIN-RS-01","2019-11-11T19:45:00.000Z","RESEARCH","1",1
115253,"Lindenberg","LIN-RS-01","2019-11-11T19:45:00.000Z","RESEARCH","1",1
115252,"Lindenberg","LIN-RS-01","2019-11-14T16:56:00.000Z","RESEARCH","2",1
115252,"Lindenberg","LIN-RS-01","2019-11-14T16:56:00.000Z","RESEARCH","2",1
144618,"Lindenberg","LIN-RS-01","2021-08-17T22:21:00.000Z","RESEARCH","1",1
144774,"Lindenberg","LIN-RS-01","2021-08-24T20:24:00.000Z","RESEARCH","1",1
146873,"Lindenberg","LIN-RS-01","2021-10-07T18:08:00.000Z","RESEARCH","1",1
148731,"Lindenberg","LIN-RS-01","2021-12-06T17:28:00.000Z","RESEARCH","1",1
119643,"NyAlesund","NYA-RS-01","2020-02-08T17:00:00.000Z","RESEARCH","1",1
119565,"NyAlesund","NYA-RS-01","2020-02-17T21:00:00.000Z","RESEARCH","1",1
119566,"NyAlesund","NYA-RS-01","2020-02-21T19:00:00.000Z","RESEARCH","1",1
119584,"NyAlesund","NYA-RS-01","2020-02-26T19:00:00.000Z","RESEARCH","1",1
