ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
6845,"Boulder","BOU-RS-01","2011-09-19T17:04:00.000Z","RESEARCH","1",2
6846,"Boulder","BOU-RS-01","2011-10-19T16:37:00.000Z","RESEARCH","1",2
6847,"Boulder","BOU-RS-01","2011-11-08T17:29:00.000Z","RESEARCH","1",2
6848,"Boulder","BOU-RS-01","2012-01-10T15:50:00.000Z","RESEARCH","1",2
6842,"Boulder","BOU-RS-01","2012-02-24T17:31:00.000Z","RESEARCH","1",1
8723,"Boulder","BOU-RS-01","2012-04-30T16:41:00.000Z","RESEARCH","1",1
9098,"Boulder","BOU-RS-01","2012-05-30T16:32:00.000Z","RESEARCH","1",1
15542,"Boulder","BOU-RS-01","2012-07-31T16:44:00.000Z","RESEARCH","1",1
18101,"Boulder","BOU-RS-01","2012-08-30T17:20:00.000Z","RESEARCH","1",1
19525,"Boulder","BOU-RS-01","2012-10-03T17:04:00.000Z","RESEARCH","1",1
20034,"Boulder","BOU-RS-01","2012-11-06T17:26:00.000Z","RESEARCH","1",1
21336,"Boulder","BOU-RS-01","2012-12-12T21:10:00.000Z","RESEARCH","1",1
26263,"Boulder","BOU-RS-01","2013-01-17T18:11:00.000Z","RESEARCH","1",2
26262,"Boulder","BOU-RS-01","2013-02-25T20:53:00.000Z","RESEARCH","1",1
27832,"Boulder","BOU-RS-01","2013-05-03T17:03:00.000Z","RESEARCH","1",1
28075,"Boulder","BOU-RS-01","2013-06-06T16:03:00.000Z","RESEARCH","1",1
28976,"Boulder","BOU-RS-01","2013-07-09T16:23:00.000Z","RESEARCH","1",1
29631,"Boulder","BOU-RS-01","2013-08-16T16:40:00.000Z","RESEARCH","1",1
33503,"Boulder","BOU-RS-01","2013-09-24T15:59:00.000Z","RESEARCH","1",1
34827,"Boulder","BOU-RS-01","2013-11-07T16:49:00.000Z","RESEARCH","1",1
34830,"Boulder","BOU-RS-01","2013-12-12T18:01:00.000Z","RESEARCH","1",1
36211,"Boulder","BOU-RS-01","2014-02-26T19:32:00.000Z","RESEARCH","1",1
40103,"Boulder","BOU-RS-01","2014-03-25T17:19:00.000Z","FPH-OZONE","1",3
40111,"Boulder","BOU-RS-01","2014-05-28T17:00:00.000Z","FPH-OZONE","1",3
40148,"Boulder","BOU-RS-01","2014-06-20T17:00:00.000Z","FPH-OZONE","1",1
40241,"Boulder","BOU-RS-01","2014-07-22T17:00:00.000Z","RESEARCH","1",3
41628,"Boulder","BOU-RS-01","2014-08-29T16:00:00.000Z","FPH-OZONE","1",1
42029,"Boulder","BOU-RS-01","2014-10-02T17:00:00.000Z","FPH-OZONE","1",1
42368,"Boulder","BOU-RS-01","2014-10-30T16:00:00.000Z","FPH-OZONE","1",1
44334,"Boulder","BOU-RS-01","2014-12-05T17:00:00.000Z","FPH-OZONE","1",1
47227,"Boulder","BOU-RS-01","2015-01-08T18:00:00.000Z","FPH-OZONE","1",1
47788,"Boulder","BOU-RS-01","2015-02-09T17:00:00.000Z","FPH-OZONE","1",1
50043,"Boulder","BOU-RS-01","2015-04-13T20:00:00.000Z","FPH","1",1
50537,"Boulder","BOU-RS-01","2015-05-26T17:00:00.000Z","FPH-OZONE","1",1
51990,"Boulder","BOU-RS-01","2015-06-29T16:00:00.000Z","FPH-OZONE","1",1
52756,"Boulder","BOU-RS-01","2015-08-05T17:00:00.000Z","FPH-OZONE","1",1
53001,"Boulder","BOU-RS-01","2015-08-25T17:00:00.000Z","RESEARCH","1",1
54764,"Boulder","BOU-RS-01","2015-10-08T17:00:00.000Z","FPH-OZONE","1",1
56340,"Boulder","BOU-RS-01","2015-11-09T18:00:00.000Z","FPH-OZONE","1",1
57446,"Boulder","BOU-RS-01","2016-01-12T18:00:00.000Z","FPH-OZONE","1",1
58389,"Boulder","BOU-RS-01","2016-02-26T18:00:00.000Z","FPH-OZONE","1",1
59766,"Boulder","BOU-RS-01","2016-06-06T17:00:00.000Z","FPH-OZONE","1",1
60667,"Boulder","BOU-RS-01","2016-07-06T17:00:00.000Z","FPH-OZONE","1",1
61542,"Boulder","BOU-RS-01","2016-08-10T17:00:00.000Z","FPH-OZONE","1",1
65238,"Boulder","BOU-RS-01","2016-12-27T19:00:00.000Z","FPH-OZONE","1",2
65237,"Boulder","BOU-RS-01","2017-01-26T18:00:00.000Z","FPH-OZONE","1",1
68216,"Boulder","BOU-RS-01","2017-02-22T18:00:00.000Z","FPH-OZONE","1",1
70155,"Boulder","BOU-RS-01","2017-07-28T17:00:00.000Z","FPH-OZONE","1",1
72363,"Boulder","BOU-RS-01","2017-08-29T17:00:00.000Z","FPH-OZONE","1",1
72365,"Boulder","BOU-RS-01","2017-10-04T18:00:00.000Z","FPH-OZONE","1",1
81389,"Boulder","BOU-RS-01","2017-10-12T19:00:00.000Z","FPH-OZONE","1",1
81460,"Boulder","BOU-RS-01","2017-11-14T17:00:00.000Z","FPH-OZONE","1",1
81463,"Boulder","BOU-RS-01","2017-12-11T19:00:00.000Z","FPH-OZONE","1",1
84739,"Boulder","BOU-RS-01","2018-01-04T17:00:00.000Z","FPH-OZONE","1",1
84743,"Boulder","BOU-RS-01","2018-02-07T19:00:00.000Z","FPH-OZONE","1",1
85680,"Boulder","BOU-RS-01","2018-04-04T17:00:00.000Z","FPH-OZONE","1",1
86698,"Boulder","BOU-RS-01","2018-04-18T17:00:00.000Z","FPH-OZONE","1",1
86699,"Boulder","BOU-RS-01","2018-05-08T18:00:00.000Z","FPH-OZONE","1",1
86700,"Boulder","BOU-RS-01","2018-05-31T18:00:00.000Z","FPH-OZONE","1",1
89029,"Boulder","BOU-RS-01","2018-06-08T19:00:00.000Z","FPH-OZONE","1",1
89035,"Boulder","BOU-RS-01","2018-07-18T17:00:00.000Z","FPH-OZONE","1",1
89986,"Boulder","BOU-RS-01","2018-08-08T20:00:00.000Z","FPH-OZONE","1",1
89990,"Boulder","BOU-RS-01","2018-08-29T17:00:00.000Z","FPH-OZONE","1",1
89993,"Boulder","BOU-RS-01","2018-09-18T17:00:00.000Z","FPH-OZONE","1",1
90872,"Boulder","BOU-RS-01","2018-10-19T18:00:00.000Z","FPH-OZONE","1",1
92891,"Boulder","BOU-RS-01","2018-12-14T18:00:00.000Z","FPH-OZONE","1",1
96352,"Boulder","BOU-RS-01","2019-01-08T18:00:00.000Z","FPH-OZONE","1",1
98145,"Boulder","BOU-RS-01","2019-02-07T18:00:00.000Z","FPH-OZONE","1",1
98154,"Boulder","BOU-RS-01","2019-03-15T17:00:00.000Z","FPH-OZONE","1",1
98155,"Boulder","BOU-RS-01","2019-03-20T17:00:00.000Z","FPH","1",1
100013,"Boulder","BOU-RS-01","2019-04-08T16:00:00.000Z","FPH-OZONE","1",1
103579,"Boulder","BOU-RS-01","2019-05-14T16:00:00.000Z","FPH-OZONE","1",1
103582,"Boulder","BOU-RS-01","2019-06-07T16:00:00.000Z","FPH-OZONE","1",1
106391,"Boulder","BOU-RS-01","2019-06-28T17:00:00.000Z","FPH-OZONE","1",1
106394,"Boulder","BOU-RS-01","2019-07-19T17:00:00.000Z","FPH-OZONE","1",1
107289,"Boulder","BOU-RS-01","2019-08-07T16:00:00.000Z","FPH-OZONE","1",1
107292,"Boulder","BOU-RS-01","2019-08-27T16:00:00.000Z","FPH-OZONE","1",1
108874,"Boulder","BOU-RS-01","2019-09-13T17:00:00.000Z","FPH-OZONE","1",1
113867,"Boulder","BOU-RS-01","2019-10-11T18:00:00.000Z","FPH-OZONE","1",1
116433,"Boulder","BOU-RS-01","2019-12-31T18:00:00.000Z","FPH-OZONE","1",1
117799,"Boulder","BOU-RS-01","2020-01-24T17:00:00.000Z","FPH-OZONE","1",1
119395,"Boulder","BOU-RS-01","2020-02-21T18:00:00.000Z","FPH-OZONE","1",1
119396,"Boulder","BOU-RS-01","2020-02-26T17:00:00.000Z","FPH-OZONE","1",1
122930,"Boulder","BOU-RS-01","2020-06-03T16:00:00.000Z","FPH-OZONE","1",1
126185,"Boulder","BOU-RS-01","2020-06-25T17:00:00.000Z","FPH-OZONE","1",1
126186,"Boulder","BOU-RS-01","2020-07-09T16:00:00.000Z","FPH-OZONE","1",1
126187,"Boulder","BOU-RS-01","2020-07-22T16:00:00.000Z","FPH-OZONE","1",1
127099,"Boulder","BOU-RS-01","2020-08-04T16:00:00.000Z","FPH-OZONE","1",1
127100,"Boulder","BOU-RS-01","2020-08-20T16:00:00.000Z","FPH-OZONE","1",1
130948,"Boulder","BOU-RS-01","2020-09-02T16:00:00.000Z","FPH-OZONE","1",1
130978,"Boulder","BOU-RS-01","2020-09-17T16:00:00.000Z","FPH-OZONE","1",1
130979,"Boulder","BOU-RS-01","2020-09-30T16:00:00.000Z","FPH-OZONE","1",1
131990,"Boulder","BOU-RS-01","2020-10-16T16:00:00.000Z","FPH-OZONE","1",1
134346,"Boulder","BOU-RS-01","2020-10-30T16:00:00.000Z","FPH-OZONE","1",1
133432,"Boulder","BOU-RS-01","2020-10-30T17:00:00.000Z","FPH-OZONE","1",1
133433,"Boulder","BOU-RS-01","2020-11-06T17:00:00.000Z","FPH-OZONE","1",1
134350,"Boulder","BOU-RS-01","2020-12-01T17:00:00.000Z","FPH-OZONE","1",1
134351,"Boulder","BOU-RS-01","2020-12-21T17:00:00.000Z","FPH-OZONE","1",1
135525,"Boulder","BOU-RS-01","2021-01-04T17:00:00.000Z","FPH-OZONE","1",1
138339,"Boulder","BOU-RS-01","2021-01-22T17:00:00.000Z","FPH-OZONE","1",1
138570,"Boulder","BOU-RS-01","2021-03-01T17:00:00.000Z","FPH-OZONE","1",1
139781,"Boulder","BOU-RS-01","2021-03-18T16:00:00.000Z","FPH-OZONE","1",1
139782,"Boulder","BOU-RS-01","2021-04-02T16:00:00.000Z","FPH-OZONE","1",1
139783,"Boulder","BOU-RS-01","2021-04-05T16:00:00.000Z","FPH-OZONE","1",1
143348,"Boulder","BOU-RS-01","2021-05-14T16:00:00.000Z","FPH-OZONE","1",1
142263,"Boulder","BOU-RS-01","2021-06-03T17:00:00.000Z","FPH-OZONE","1",1
143349,"Boulder","BOU-RS-01","2021-06-15T17:00:00.000Z","FPH-OZONE","1",1
143109,"Boulder","BOU-RS-01","2021-06-24T16:00:00.000Z","FPH-OZONE","1",1
144616,"Boulder","BOU-RS-01","2021-07-19T16:00:00.000Z","FPH-OZONE","1",1
144617,"Boulder","BOU-RS-01","2021-08-17T16:00:00.000Z","FPH-OZONE","1",1
146824,"Boulder","BOU-RS-01","2021-09-01T16:00:00.000Z","FPH-OZONE","1",1
146825,"Boulder","BOU-RS-01","2021-09-13T16:00:00.000Z","FPH-OZONE","1",1
147687,"Boulder","BOU-RS-01","2021-10-05T16:00:00.000Z","FPH-OZONE","1",1
147688,"Boulder","BOU-RS-01","2021-10-22T16:00:00.000Z","FPH-OZONE","1",1
149411,"Boulder","BOU-RS-01","2021-11-04T16:00:00.000Z","FPH-OZONE","1",1
149412,"Boulder","BOU-RS-01","2021-11-18T17:00:00.000Z","FPH-OZONE","1",1
149413,"Boulder","BOU-RS-01","2021-12-01T17:00:00.000Z","FPH-OZONE","1",1
151083,"Boulder","BOU-RS-01","2021-12-20T17:00:00.000Z","FPH-OZONE","1",1
151084,"Boulder","BOU-RS-01","2022-01-11T17:00:00.000Z","FPH-OZONE","1",1
152289,"Boulder","BOU-RS-01","2022-02-03T17:00:00.000Z","FPH-OZONE","1",1
153963,"Boulder","BOU-RS-01","2022-02-24T17:00:00.000Z","FPH-OZONE","1",1
153964,"Boulder","BOU-RS-01","2022-03-11T17:00:00.000Z","FPH-OZONE","1",1
155652,"Boulder","BOU-RS-01","2022-04-14T15:00:00.000Z","FPH-OZONE","1",1
155653,"Boulder","BOU-RS-01","2022-05-26T17:00:00.000Z","FPH-OZONE","1",1
156606,"Boulder","BOU-RS-01","2022-06-24T16:00:00.000Z","FPH-OZONE","1",1
157213,"Boulder","BOU-RS-01","2022-07-13T16:00:00.000Z","FPH-OZONE","1",1
158709,"Boulder","BOU-RS-01","2022-08-17T17:00:00.000Z","FPH-OZONE","1",1
160833,"Boulder","BOU-RS-01","2022-09-14T16:00:00.000Z","FPH-OZONE","1",1
160834,"Boulder","BOU-RS-01","2022-09-28T16:00:00.000Z","FPH-OZONE","1",1
161206,"Boulder","BOU-RS-01","2022-10-21T16:00:00.000Z","FPH-OZONE","1",1
163430,"Boulder","BOU-RS-01","2022-11-21T17:00:00.000Z","FPH-OZONE","1",1
164708,"Boulder","BOU-RS-01","2022-12-15T17:00:00.000Z","FPH-OZONE","1",1
165875,"Boulder","BOU-RS-01","2023-01-10T17:00:00.000Z","FPH-OZONE","1",1
166581,"Boulder","BOU-RS-01","2023-02-01T17:00:00.000Z","FPH-OZONE","1",1
169046,"Boulder","BOU-RS-01","2023-03-03T17:00:00.000Z","FPH-OZONE","1",1
171957,"Boulder","BOU-RS-01","2023-03-28T16:00:00.000Z","FPH-OZONE","1",1
171803,"Boulder","BOU-RS-01","2023-04-11T19:00:00.000Z","FPH-OZONE","1",1
172050,"Boulder","BOU-RS-01","2023-04-27T16:00:00.000Z","FPH-OZONE","1",1
171958,"Boulder","BOU-RS-01","2023-05-08T16:00:00.000Z","FPH-OZONE","1",1
174928,"Boulder","BOU-RS-01","2023-05-31T16:00:00.000Z","FPH-OZONE","1",2
174926,"Boulder","BOU-RS-01","2023-06-21T16:00:00.000Z","FPH-OZONE","1",1
174927,"Boulder","BOU-RS-01","2023-07-13T15:00:00.000Z","FPH-OZONE","1",1
174933,"Boulder","BOU-RS-01","2023-08-01T15:00:00.000Z","FPH-OZONE","1",1
180218,"Boulder","BOU-RS-01","2023-08-23T16:00:00.000Z","FPH-OZONE","1",1
180219,"Boulder","BOU-RS-01","2023-09-12T16:00:00.000Z","FPH-OZONE","1",1
180220,"Boulder","BOU-RS-01","2023-09-28T16:00:00.000Z","FPH-OZONE","1",1
180221,"Boulder","BOU-RS-01","2023-10-13T16:00:00.000Z","FPH-OZONE","1",1
180222,"Boulder","BOU-RS-01","2023-10-20T16:00:00.000Z","FPH-OZONE","1",1
180223,"Boulder","BOU-RS-01","2023-11-17T17:00:00.000Z","FPH-OZONE","1",1
36731,"Lauder","LAU-RS-01","2013-03-06T23:54:00.000Z","FPH-OZONE","1",1
36885,"Lauder","LAU-RS-01","2013-03-28T01:55:00.000Z","FPH-OZONE","1",1
36886,"Lauder","LAU-RS-01","2013-04-30T00:31:00.000Z","FPH-OZONE","1",1
40377,"Lauder","LAU-RS-01","2013-05-24T00:53:00.000Z","FPH-OZONE","1",1
40425,"Lauder","LAU-RS-01","2013-07-30T02:05:00.000Z","FPH-OZONE","1",1
40443,"Lauder","LAU-RS-01","2013-08-29T23:08:00.000Z","FPH-OZONE","1",1
40444,"Lauder","LAU-RS-01","2013-10-28T21:11:00.000Z","FPH-OZONE","1",1
40447,"Lauder","LAU-RS-01","2013-11-27T21:36:00.000Z","FPH-OZONE","1",1
40449,"Lauder","LAU-RS-01","2013-12-18T20:44:00.000Z","FPH-OZONE","1",1
40450,"Lauder","LAU-RS-01","2014-01-23T21:31:00.000Z","FPH-OZONE","1",1
40451,"Lauder","LAU-RS-01","2014-02-19T21:14:00.000Z","FPH-OZONE","1",1
40597,"Lauder","LAU-RS-01","2014-03-26T21:09:00.000Z","FPH-OZONE","1",1
40598,"Lauder","LAU-RS-01","2014-04-29T21:42:00.000Z","FPH-OZONE","1",1
40599,"Lauder","LAU-RS-01","2014-05-26T23:55:00.000Z","FPH-OZONE","1",1
40600,"Lauder","LAU-RS-01","2014-06-19T21:44:00.000Z","FPH-OZONE","1",1
41863,"Lauder","LAU-RS-01","2014-08-05T22:34:00.000Z","FPH-OZONE","1",2
47931,"Lauder","LAU-RS-01","2014-09-25T21:38:00.000Z","FPH-OZONE","1",1
47932,"Lauder","LAU-RS-01","2014-10-29T22:05:00.000Z","FPH-OZONE","1",1
48165,"Lauder","LAU-RS-01","2014-12-02T00:18:00.000Z","FPH-OZONE","1",1
48176,"Lauder","LAU-RS-01","2015-01-21T23:01:00.000Z","FPH-OZONE","1",1
48307,"Lauder","LAU-RS-01","2015-03-31T23:25:00.000Z","FPH-OZONE","1",1
57247,"Lauder","LAU-RS-01","2015-04-30T22:35:00.000Z","FPH-OZONE","1",2
57083,"Lauder","LAU-RS-01","2015-06-04T01:04:00.000Z","FPH-OZONE","1",1
57084,"Lauder","LAU-RS-01","2015-07-06T22:48:00.000Z","FPH-OZONE","1",1
57153,"Lauder","LAU-RS-01","2015-08-18T22:19:00.000Z","FPH-OZONE","1",1
57207,"Lauder","LAU-RS-01","2015-09-02T23:24:00.000Z","FPH-OZONE","1",1
57209,"Lauder","LAU-RS-01","2015-10-27T22:00:00.000Z","RESEARCH","1",1
57210,"Lauder","LAU-RS-01","2015-11-25T20:20:00.000Z","FPH-OZONE","1",1
57248,"Lauder","LAU-RS-01","2015-12-22T22:05:00.000Z","RESEARCH","1",2
62429,"Lauder","LAU-RS-01","2016-01-31T21:23:00.000Z","RESEARCH","1",1
62430,"Lauder","LAU-RS-01","2016-03-01T21:05:00.000Z","RESEARCH","1",1
62428,"Lauder","LAU-RS-01","2016-05-04T23:00:00.000Z","RESEARCH","1",1
62431,"Lauder","LAU-RS-01","2016-06-01T22:25:00.000Z","RESEARCH","1",1
62432,"Lauder","LAU-RS-01","2016-06-29T22:02:00.000Z","RESEARCH","1",1
62434,"Lauder","LAU-RS-01","2016-08-02T00:11:00.000Z","RESEARCH","1",1
62445,"Lauder","LAU-RS-01","2016-09-08T22:01:00.000Z","RESEARCH","1",1
69404,"Lauder","LAU-RS-01","2016-10-20T22:30:00.000Z","RESEARCH","1",1
69406,"Lauder","LAU-RS-01","2016-11-17T20:53:00.000Z","RESEARCH","1",1
69423,"Lauder","LAU-RS-01","2016-12-19T20:51:00.000Z","FPH-OZONE","1",1
69429,"Lauder","LAU-RS-01","2017-01-31T23:14:00.000Z","RESEARCH","1",1
69464,"Lauder","LAU-RS-01","2017-03-15T00:45:00.000Z","RESEARCH","1",1
69465,"Lauder","LAU-RS-01","2017-05-01T21:50:00.000Z","RESEARCH","1",1
69424,"Lauder","LAU-RS-01","2017-05-30T23:25:00.000Z","FPH-OZONE","1",1
80566,"Lauder","LAU-RS-01","2017-07-05T22:09:00.000Z","FPH-OZONE","1",1
80567,"Lauder","LAU-RS-01","2017-08-14T22:02:00.000Z","RESEARCH","1",1
80667,"Lauder","LAU-RS-01","2017-09-18T21:56:00.000Z","RESEARCH","1",1
82738,"Lauder","LAU-RS-01","2017-10-18T00:45:00.000Z","RESEARCH","1",1
82743,"Lauder","LAU-RS-01","2017-11-11T08:00:00.000Z","RESEARCH","1",1
82749,"Lauder","LAU-RS-01","2017-12-05T16:32:00.000Z","RESEARCH","1",1
85597,"Lauder","LAU-RS-01","2018-01-15T20:21:00.000Z","RESEARCH","1",1
85598,"Lauder","LAU-RS-01","2018-02-12T20:45:00.000Z","FPH-OZONE","1",1
85599,"Lauder","LAU-RS-01","2018-03-19T21:05:00.000Z","FPH-OZONE","1",1
91485,"Lauder","LAU-RS-01","2018-04-17T21:50:00.000Z","FPH-OZONE","1",1
91486,"Lauder","LAU-RS-01","2018-05-14T22:12:00.000Z","RESEARCH","1",1
91487,"Lauder","LAU-RS-01","2018-06-19T23:34:00.000Z","RESEARCH","1",1
91490,"Lauder","LAU-RS-01","2018-07-16T22:45:00.000Z","FPH-OZONE","1",1
91491,"Lauder","LAU-RS-01","2018-08-09T21:45:00.000Z","FPH-OZONE","1",1
94165,"Lauder","LAU-RS-01","2018-09-27T02:23:00.000Z","FPH-OZONE","1",1
94166,"Lauder","LAU-RS-01","2018-10-31T20:40:00.000Z","RESEARCH","1",1
94149,"Lauder","LAU-RS-01","2018-12-04T01:15:00.000Z","RESEARCH","1",1
110746,"Lauder","LAU-RS-01","2019-01-23T21:19:00.000Z","RESEARCH","1",1
110747,"Lauder","LAU-RS-01","2019-02-27T22:15:00.000Z","RESEARCH","1",1
110748,"Lauder","LAU-RS-01","2019-04-02T21:18:00.000Z","RESEARCH","1",1
110878,"Lauder","LAU-RS-01","2019-04-25T21:03:00.000Z","RESEARCH","1",1
110879,"Lauder","LAU-RS-01","2019-04-30T03:37:00.000Z","RESEARCH","1",1
