ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
4965,"Lindenberg","LIN-RS-01","2010-11-09T12:00:00.000Z","RESEARCH","1",3
4964,"Lindenberg","LIN-RS-01","2010-11-09T18:00:00.000Z","RESEARCH","1",1
39921,"Lindenberg","LIN-RS-01","2010-11-10T12:00:00.000Z","RESEARCH","2",4
5096,"Lindenberg","LIN-RS-01","2010-11-12T12:00:00.000Z","RESEARCH","2",2
5095,"Lindenberg","LIN-RS-01","2010-11-15T18:00:00.000Z","RESEARCH","1",1
5129,"Lindenberg","LIN-RS-01","2010-11-16T12:00:00.000Z","RESEARCH","1",2
5128,"Lindenberg","LIN-RS-01","2010-11-16T18:00:00.000Z","RESEARCH","1",1
71814,"Lindenberg","LIN-RS-01","2017-09-12T09:00:00.000Z","RESEARCH","1",2
71815,"Lindenberg","LIN-RS-01","2017-09-12T12:00:00.000Z","RESEARCH","2",2
71816,"Lindenberg","LIN-RS-01","2017-09-12T15:00:00.000Z","RESEARCH","1",1
71817,"Lindenberg","LIN-RS-01","2017-09-12T21:00:00.000Z","RESEARCH","1",1
71844,"Lindenberg","LIN-RS-01","2017-09-13T09:00:00.000Z","RESEARCH","1",1
71845,"Lindenberg","LIN-RS-01","2017-09-13T15:00:00.000Z","RESEARCH","1",1
71845,"Lindenberg","LIN-RS-01","2017-09-13T15:00:00.000Z","RESEARCH","1",1
71846,"Lindenberg","LIN-RS-01","2017-09-13T21:00:00.000Z","RESEARCH","1",1
71847,"Lindenberg","LIN-RS-01","2017-09-14T09:00:00.000Z","RESEARCH","1",1
71851,"Lindenberg","LIN-RS-01","2017-09-15T09:00:00.000Z","RESEARCH","1",1
138924,"Syowa","SYO-RS-01","2021-03-07T12:00:00.000Z","RESEARCH","1",2
138925,"Syowa","SYO-RS-01","2021-03-08T00:00:00.000Z","RESEARCH","1",2
114066,"Tateno","TAT-RS-01","2019-11-01T12:00:00.000Z","RESEARCH","1",1
137824,"Tateno","TAT-RS-01","2021-02-25T12:00:00.000Z","RESEARCH","1",1
148303,"Tateno","TAT-RS-01","2021-11-12T12:00:00.000Z","RESEARCH","1",1
156265,"Tateno","TAT-RS-01","2022-06-17T06:00:00.000Z","RESEARCH","1",1
166658,"Tateno","TAT-RS-01","2023-01-13T06:00:00.000Z","RESEARCH","1",1
173126,"Tateno","TAT-RS-01","2023-06-13T06:00:00.000Z","RESEARCH","1",2
179886,"Tateno","TAT-RS-01","2023-11-30T12:00:00.000Z","RESEARCH","1",1
