ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
80100,"Beltsville","BEL-RS-01","2016-05-25T06:40:00.000Z","OZONE2","1",1
80101,"Beltsville","BEL-RS-01","2016-05-26T06:24:00.000Z","OZONE2","1",1
80102,"Beltsville","BEL-RS-01","2016-05-27T06:47:00.000Z","OZONE2","1",1
80216,"Beltsville","BEL-RS-01","2016-06-11T06:22:00.000Z","OZONE2","1",1
80217,"Beltsville","BEL-RS-01","2016-06-11T17:48:00.000Z","OZONE2","1",1
80218,"Beltsville","BEL-RS-01","2016-06-20T06:59:00.000Z","OZONE2","1",1
80221,"Beltsville","BEL-RS-01","2016-06-30T08:23:00.000Z","OZONE2","1",1
80222,"Beltsville","BEL-RS-01","2016-06-30T18:22:00.000Z","OZONE2","1",1
80231,"Beltsville","BEL-RS-01","2016-07-22T07:15:00.000Z","OZONE2","1",1
81304,"Beltsville","BEL-RS-01","2016-09-08T07:22:00.000Z","OZONE2","1",1
81308,"Beltsville","BEL-RS-01","2016-09-23T18:57:00.000Z","OZONE2","1",1
81311,"Beltsville","BEL-RS-01","2016-11-06T07:12:00.000Z","OZONE2","1",1
85009,"Beltsville","BEL-RS-01","2016-12-20T18:19:00.000Z","RESEARCH","1",1
84892,"Beltsville","BEL-RS-01","2016-12-20T18:19:00.000Z","OZONE2","1",1
80099,"Beltsville","BEL-RS-01","2016-05-14T06:56:00.000Z","OZONE2","1",1
80219,"Beltsville","BEL-RS-01","2016-06-20T18:09:00.000Z","OZONE2","1",1
80232,"Beltsville","BEL-RS-01","2016-07-23T06:40:00.000Z","OZONE2","1",1
80233,"Beltsville","BEL-RS-01","2016-07-27T07:24:00.000Z","OZONE2","1",1
81305,"Beltsville","BEL-RS-01","2016-09-08T18:27:00.000Z","OZONE2","1",1
85036,"Beltsville","BEL-RS-01","2017-03-20T07:30:00.000Z","RESEARCH","1",1
85060,"Beltsville","BEL-RS-01","2017-04-27T18:05:00.000Z","RESEARCH","1",1
85063,"Beltsville","BEL-RS-01","2017-05-17T07:12:00.000Z","RESEARCH","1",1
85064,"Beltsville","BEL-RS-01","2017-05-17T18:13:00.000Z","RESEARCH","1",1
85490,"Beltsville","BEL-RS-01","2017-06-11T19:18:00.000Z","RESEARCH","1",1
85494,"Beltsville","BEL-RS-01","2017-06-12T07:11:00.000Z","OZONE2","1",1
85491,"Beltsville","BEL-RS-01","2017-06-12T18:45:00.000Z","RESEARCH","1",1
85492,"Beltsville","BEL-RS-01","2017-06-13T07:14:00.000Z","RESEARCH","1",1
85495,"Beltsville","BEL-RS-01","2017-06-13T18:37:00.000Z","OZONE2","1",1
