ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
26554,"Lindenberg","LIN-RS-01","2005-06-08T00:00:00.000Z","RESEARCH","1",1
26266,"Lindenberg","LIN-RS-01","2006-08-30T00:00:00.000Z","RESEARCH","1",2
26556,"Lindenberg","LIN-RS-01","2006-09-12T00:00:00.000Z","RESEARCH","1",1
26570,"Lindenberg","LIN-RS-01","2006-09-13T06:00:00.000Z","RESEARCH","1",1
26267,"Lindenberg","LIN-RS-01","2006-09-14T12:00:00.000Z","RESEARCH","1",2
29633,"Lindenberg","LIN-RS-01","2006-12-12T00:00:00.000Z","RESEARCH","1",1
52151,"Lindenberg","LIN-RS-01","2006-12-13T00:00:00.000Z","RESEARCH","1",3
47208,"Lindenberg","LIN-RS-01","2006-12-14T00:00:00.000Z","RESEARCH","1",2
29635,"Lindenberg","LIN-RS-01","2006-12-15T00:00:00.000Z","RESEARCH","1",1
25941,"Lindenberg","LIN-RS-01","2007-10-02T00:00:00.000Z","RESEARCH","1",1
25942,"Lindenberg","LIN-RS-01","2007-11-20T00:00:00.000Z","RESEARCH","1",1
25943,"Lindenberg","LIN-RS-01","2007-12-11T06:00:00.000Z","RESEARCH","1",1
25946,"Lindenberg","LIN-RS-01","2008-01-23T00:00:00.000Z","RESEARCH","1",1
25947,"Lindenberg","LIN-RS-01","2008-03-19T00:00:00.000Z","RESEARCH","1",1
25951,"Lindenberg","LIN-RS-01","2008-04-04T00:00:00.000Z","RESEARCH","1",1
25952,"Lindenberg","LIN-RS-01","2008-05-30T00:00:00.000Z","RESEARCH","1",1
25955,"Lindenberg","LIN-RS-01","2008-07-23T00:00:00.000Z","RESEARCH","1",2
25954,"Lindenberg","LIN-RS-01","2008-08-30T00:00:00.000Z","RESEARCH","1",1
25958,"Lindenberg","LIN-RS-01","2008-09-16T00:00:00.000Z","RESEARCH","1",1
25886,"Lindenberg","LIN-RS-01","2008-10-21T00:00:00.000Z","RESEARCH","1",1
25890,"Lindenberg","LIN-RS-01","2008-12-09T00:00:00.000Z","RESEARCH","1",1
82410,"Lindenberg","LIN-RS-01","2009-01-13T12:00:00.000Z","RESEARCH","1",2
17528,"Lindenberg","LIN-RS-01","2009-02-10T12:00:00.000Z","RESEARCH","1",1
17529,"Lindenberg","LIN-RS-01","2009-03-13T12:00:00.000Z","RESEARCH","1",1
25927,"Lindenberg","LIN-RS-01","2009-04-23T00:00:00.000Z","RESEARCH","1",2
16639,"Lindenberg","LIN-RS-01","2009-05-14T00:00:00.000Z","RESEARCH","1",1
16675,"Lindenberg","LIN-RS-01","2009-06-18T00:00:00.000Z","RESEARCH","1",2
1531,"Lindenberg","LIN-RS-01","2009-09-18T06:00:00.000Z","RESEARCH","1",1
1532,"Lindenberg","LIN-RS-01","2009-10-14T06:00:00.000Z","RESEARCH","1",1
42425,"Payerne","PAY-RS-01","2014-01-08T00:00:00.000Z","RESEARCH","1",1
42426,"Payerne","PAY-RS-01","2014-01-23T00:00:00.000Z","RESEARCH","1",1
42428,"Payerne","PAY-RS-01","2014-02-12T00:00:00.000Z","RESEARCH","1",1
42431,"Payerne","PAY-RS-01","2014-03-21T00:00:00.000Z","RESEARCH","1",1
42433,"Payerne","PAY-RS-01","2014-04-09T00:00:00.000Z","RESEARCH","1",1
42435,"Payerne","PAY-RS-01","2014-05-09T00:00:00.000Z","RESEARCH","1",1
42436,"Payerne","PAY-RS-01","2014-07-18T00:00:00.000Z","RESEARCH","1",1
42439,"Payerne","PAY-RS-01","2014-08-20T00:00:00.000Z","RESEARCH","1",1
42334,"Payerne","PAY-RS-01","2014-10-29T00:00:00.000Z","RESEARCH","1",2
43094,"Payerne","PAY-RS-01","2014-11-21T00:00:00.000Z","RESEARCH","1",1
43095,"Payerne","PAY-RS-01","2014-11-25T12:00:00.000Z","RESEARCH","1",1
43096,"Payerne","PAY-RS-01","2014-11-26T00:00:00.000Z","RESEARCH","1",1
47638,"Payerne","PAY-RS-01","2015-01-15T00:00:00.000Z","RESEARCH","1",1
47639,"Payerne","PAY-RS-01","2015-02-13T00:00:00.000Z","RESEARCH","1",1
49886,"Payerne","PAY-RS-01","2015-02-26T00:00:00.000Z","RESEARCH","1",2
48434,"Payerne","PAY-RS-01","2015-03-11T00:00:00.000Z","RESEARCH","1",2
48429,"Payerne","PAY-RS-01","2015-03-18T00:00:00.000Z","RESEARCH","1",2
48435,"Payerne","PAY-RS-01","2015-04-16T00:00:00.000Z","RESEARCH","1",1
50285,"Payerne","PAY-RS-01","2015-05-13T00:00:00.000Z","RESEARCH","1",1
50729,"Payerne","PAY-RS-01","2015-06-12T00:00:00.000Z","RESEARCH","1",1
52018,"Payerne","PAY-RS-01","2015-07-09T00:00:00.000Z","RESEARCH","1",1
53142,"Payerne","PAY-RS-01","2015-08-05T00:00:00.000Z","RESEARCH","1",1
53146,"Payerne","PAY-RS-01","2015-09-01T00:00:00.000Z","RESEARCH","1",1
53955,"Payerne","PAY-RS-01","2015-10-03T00:00:00.000Z","RESEARCH","1",1
55369,"Payerne","PAY-RS-01","2015-11-11T00:00:00.000Z","RESEARCH","1",1
56427,"Payerne","PAY-RS-01","2015-12-09T00:00:00.000Z","RESEARCH","1",1
58963,"Payerne","PAY-RS-01","2016-03-23T00:00:00.000Z","RESEARCH","1",1
58964,"Payerne","PAY-RS-01","2016-04-07T00:00:00.000Z","RESEARCH","1",1
58965,"Payerne","PAY-RS-01","2016-05-04T00:00:00.000Z","RESEARCH","1",1
61201,"Payerne","PAY-RS-01","2016-05-18T00:00:00.000Z","RESEARCH","1",1
61205,"Payerne","PAY-RS-01","2016-06-29T00:00:00.000Z","RESEARCH","1",1
61212,"Payerne","PAY-RS-01","2016-08-24T00:00:00.000Z","RESEARCH","1",1
64241,"Payerne","PAY-RS-01","2016-11-30T00:00:00.000Z","RESEARCH","1",1
104296,"Payerne","PAY-RS-01","2018-01-24T00:00:00.000Z","RESEARCH","1",2
104300,"Payerne","PAY-RS-01","2018-02-19T00:00:00.000Z","RESEARCH","1",2
