ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
2453,"Boulder","BOU-RS-01","2011-07-13T18:00:00.000Z","RESEARCH","1",1
3260,"Boulder","BOU-RS-01","2011-08-24T18:00:00.000Z","RESEARCH","1",1
4020,"Boulder","BOU-RS-01","2011-09-09T19:52:00.000Z","RESEARCH","1",1
4021,"Boulder","BOU-RS-01","2011-09-15T17:40:00.000Z","RESEARCH","1",1
4256,"Boulder","BOU-RS-01","2011-11-04T17:15:00.000Z","RESEARCH","1",1
4257,"Boulder","BOU-RS-01","2011-11-07T19:17:00.000Z","RESEARCH","1",1
4448,"Boulder","BOU-RS-01","2011-11-30T16:49:00.000Z","RESEARCH","1",1
4719,"Boulder","BOU-RS-01","2011-12-21T17:17:00.000Z","RESEARCH","1",1
4720,"Boulder","BOU-RS-01","2011-12-28T19:12:00.000Z","RESEARCH","1",1
4721,"Boulder","BOU-RS-01","2012-01-05T19:01:00.000Z","RESEARCH","1",1
4892,"Boulder","BOU-RS-01","2012-01-17T21:55:00.000Z","RESEARCH","1",1
6839,"Boulder","BOU-RS-01","2012-02-02T21:40:00.000Z","RESEARCH","1",1
6840,"Boulder","BOU-RS-01","2012-02-14T20:52:00.000Z","RESEARCH","1",1
6843,"Boulder","BOU-RS-01","2012-03-01T21:10:00.000Z","RESEARCH","1",1
6844,"Boulder","BOU-RS-01","2012-03-09T19:32:00.000Z","RESEARCH","1",1
8527,"Boulder","BOU-RS-01","2012-03-14T18:33:00.000Z","RESEARCH","1",1
8528,"Boulder","BOU-RS-01","2012-03-23T17:03:00.000Z","RESEARCH","1",1
8529,"Boulder","BOU-RS-01","2012-04-09T17:38:00.000Z","RESEARCH","1",1
8582,"Boulder","BOU-RS-01","2012-04-12T17:14:00.000Z","RESEARCH","1",1
8722,"Boulder","BOU-RS-01","2012-04-25T20:35:00.000Z","RESEARCH","1",1
8723,"Boulder","BOU-RS-01","2012-04-30T16:41:00.000Z","RESEARCH","1",1
8930,"Boulder","BOU-RS-01","2012-05-10T19:16:00.000Z","RESEARCH","1",1
8931,"Boulder","BOU-RS-01","2012-05-17T18:20:00.000Z","RESEARCH","1",1
9097,"Boulder","BOU-RS-01","2012-05-23T17:45:00.000Z","RESEARCH","1",1
9315,"Boulder","BOU-RS-01","2012-06-07T17:59:00.000Z","RESEARCH","1",1
9316,"Boulder","BOU-RS-01","2012-06-13T17:53:00.000Z","RESEARCH","1",1
15541,"Boulder","BOU-RS-01","2012-07-24T17:53:00.000Z","RESEARCH","1",1
18100,"Boulder","BOU-RS-01","2012-08-10T17:36:00.000Z","RESEARCH","1",1
18330,"Boulder","BOU-RS-01","2012-08-16T17:57:00.000Z","RESEARCH","1",1
18310,"Boulder","BOU-RS-01","2012-09-21T17:23:00.000Z","RESEARCH","1",1
18311,"Boulder","BOU-RS-01","2012-09-27T18:12:00.000Z","RESEARCH","1",1
19593,"Boulder","BOU-RS-01","2012-10-24T18:20:00.000Z","RESEARCH","1",1
19594,"Boulder","BOU-RS-01","2012-10-29T19:03:00.000Z","RESEARCH","1",1
20036,"Boulder","BOU-RS-01","2012-12-07T18:35:00.000Z","RESEARCH","1",1
24752,"Boulder","BOU-RS-01","2013-01-04T21:55:00.000Z","RESEARCH","1",1
24753,"Boulder","BOU-RS-01","2013-01-10T18:58:00.000Z","RESEARCH","1",1
26260,"Boulder","BOU-RS-01","2013-02-15T18:06:00.000Z","RESEARCH","1",1
26262,"Boulder","BOU-RS-01","2013-02-25T20:53:00.000Z","RESEARCH","1",1
27369,"Boulder","BOU-RS-01","2013-03-20T19:41:00.000Z","RESEARCH","1",1
27370,"Boulder","BOU-RS-01","2013-03-29T18:23:00.000Z","RESEARCH","1",1
27371,"Boulder","BOU-RS-01","2013-04-08T20:12:00.000Z","RESEARCH","1",1
27831,"Boulder","BOU-RS-01","2013-04-26T16:50:00.000Z","RESEARCH","1",1
27832,"Boulder","BOU-RS-01","2013-05-03T17:03:00.000Z","RESEARCH","1",1
27833,"Boulder","BOU-RS-01","2013-05-09T20:24:00.000Z","RESEARCH","1",1
27834,"Boulder","BOU-RS-01","2013-05-14T20:46:00.000Z","RESEARCH","1",1
28973,"Boulder","BOU-RS-01","2013-06-14T19:24:00.000Z","RESEARCH","1",1
34830,"Boulder","BOU-RS-01","2013-12-12T18:01:00.000Z","RESEARCH","1",1
