ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
98336,"Beltsville","BEL-RS-01","2018-03-08T18:53:00.000Z","RESEARCH","1",2
97442,"Beltsville","BEL-RS-01","2018-04-18T07:28:00.000Z","RESEARCH","1",2
98337,"Beltsville","BEL-RS-01","2018-05-24T18:09:00.000Z","RESEARCH","1",2
97432,"Beltsville","BEL-RS-01","2018-08-24T18:33:00.000Z","RESEARCH","1",1
97443,"Beltsville","BEL-RS-01","2018-10-25T07:22:00.000Z","RESEARCH","1",2
98338,"Beltsville","BEL-RS-01","2018-11-29T18:32:00.000Z","RESEARCH","1",2
98339,"Beltsville","BEL-RS-01","2018-12-06T18:50:00.000Z","RESEARCH","1",2
97433,"Beltsville","BEL-RS-01","2019-01-26T07:53:00.000Z","RESEARCH","1",1
102595,"Beltsville","BEL-RS-01","2019-03-07T18:40:00.000Z","RESEARCH","1",1
107706,"Beltsville","BEL-RS-01","2019-07-28T07:40:00.000Z","RESEARCH","1",1
107707,"Beltsville","BEL-RS-01","2019-08-24T18:09:00.000Z","RESEARCH","1",1
115966,"Beltsville","BEL-RS-01","2019-10-18T20:04:00.000Z","RESEARCH","1",1
3318,"Boulder","BOU-RS-01","2011-09-01T18:00:00.000Z","RESEARCH","1",1
6845,"Boulder","BOU-RS-01","2011-09-19T17:04:00.000Z","RESEARCH","1",2
4023,"Boulder","BOU-RS-01","2011-09-28T16:42:00.000Z","RESEARCH","1",1
4024,"Boulder","BOU-RS-01","2011-10-05T16:39:00.000Z","RESEARCH","1",1
6846,"Boulder","BOU-RS-01","2011-10-19T16:37:00.000Z","RESEARCH","1",2
6847,"Boulder","BOU-RS-01","2011-11-08T17:29:00.000Z","RESEARCH","1",2
4449,"Boulder","BOU-RS-01","2011-12-07T17:54:00.000Z","RESEARCH","1",1
4748,"Boulder","BOU-RS-01","2011-12-16T17:33:00.000Z","RESEARCH","1",2
6848,"Boulder","BOU-RS-01","2012-01-10T15:50:00.000Z","RESEARCH","1",2
6842,"Boulder","BOU-RS-01","2012-02-24T17:31:00.000Z","RESEARCH","1",1
8645,"Boulder","BOU-RS-01","2012-04-19T18:35:00.000Z","RESEARCH","1",1
9098,"Boulder","BOU-RS-01","2012-05-30T16:32:00.000Z","RESEARCH","1",1
9426,"Boulder","BOU-RS-01","2012-06-21T17:49:00.000Z","RESEARCH","1",1
10771,"Boulder","BOU-RS-01","2012-07-11T17:26:00.000Z","RESEARCH","1",1
15542,"Boulder","BOU-RS-01","2012-07-31T16:44:00.000Z","RESEARCH","1",1
18101,"Boulder","BOU-RS-01","2012-08-30T17:20:00.000Z","RESEARCH","1",1
19525,"Boulder","BOU-RS-01","2012-10-03T17:04:00.000Z","RESEARCH","1",1
19526,"Boulder","BOU-RS-01","2012-10-10T19:59:00.000Z","RESEARCH","1",1
20034,"Boulder","BOU-RS-01","2012-11-06T17:26:00.000Z","RESEARCH","1",1
21336,"Boulder","BOU-RS-01","2012-12-12T21:10:00.000Z","RESEARCH","1",1
26263,"Boulder","BOU-RS-01","2013-01-17T18:11:00.000Z","RESEARCH","1",2
26259,"Boulder","BOU-RS-01","2013-01-24T18:25:00.000Z","RESEARCH","1",1
26261,"Boulder","BOU-RS-01","2013-02-19T19:20:00.000Z","RESEARCH","1",1
27368,"Boulder","BOU-RS-01","2013-03-06T18:00:00.000Z","RESEARCH","1",1
28073,"Boulder","BOU-RS-01","2013-05-23T17:03:00.000Z","RESEARCH","1",1
28074,"Boulder","BOU-RS-01","2013-05-30T15:57:00.000Z","RESEARCH","1",1
28075,"Boulder","BOU-RS-01","2013-06-06T16:03:00.000Z","RESEARCH","1",1
28974,"Boulder","BOU-RS-01","2013-06-19T15:11:00.000Z","RESEARCH","1",1
28976,"Boulder","BOU-RS-01","2013-07-09T16:23:00.000Z","RESEARCH","1",1
29434,"Boulder","BOU-RS-01","2013-07-17T17:41:00.000Z","RESEARCH","1",1
29435,"Boulder","BOU-RS-01","2013-07-25T16:26:00.000Z","RESEARCH","1",1
29630,"Boulder","BOU-RS-01","2013-08-08T18:55:00.000Z","RESEARCH","1",1
29631,"Boulder","BOU-RS-01","2013-08-16T16:40:00.000Z","RESEARCH","1",1
32697,"Boulder","BOU-RS-01","2013-08-23T18:26:00.000Z","RESEARCH","1",1
32698,"Boulder","BOU-RS-01","2013-08-28T18:38:00.000Z","RESEARCH","1",1
32707,"Boulder","BOU-RS-01","2013-09-09T19:07:00.000Z","RESEARCH","1",1
33502,"Boulder","BOU-RS-01","2013-09-20T18:52:00.000Z","RESEARCH","1",1
33503,"Boulder","BOU-RS-01","2013-09-24T15:59:00.000Z","RESEARCH","1",1
33504,"Boulder","BOU-RS-01","2013-10-23T18:30:00.000Z","RESEARCH","1",1
34827,"Boulder","BOU-RS-01","2013-11-07T16:49:00.000Z","RESEARCH","1",1
34828,"Boulder","BOU-RS-01","2013-11-20T19:44:00.000Z","RESEARCH","1",1
34831,"Boulder","BOU-RS-01","2013-12-20T20:29:00.000Z","RESEARCH","1",1
35503,"Boulder","BOU-RS-01","2014-01-08T18:40:00.000Z","RESEARCH","1",1
35504,"Boulder","BOU-RS-01","2014-01-16T18:57:00.000Z","RESEARCH","1",1
35505,"Boulder","BOU-RS-01","2014-02-05T18:03:00.000Z","RESEARCH","1",1
35506,"Boulder","BOU-RS-01","2014-02-13T19:25:00.000Z","RESEARCH","1",1
36213,"Boulder","BOU-RS-01","2014-03-13T16:41:00.000Z","RESEARCH","1",1
40101,"Boulder","BOU-RS-01","2014-03-20T17:55:00.000Z","RESEARCH","1",3
40103,"Boulder","BOU-RS-01","2014-03-25T17:19:00.000Z","FPH-OZONE","1",3
40102,"Boulder","BOU-RS-01","2014-04-04T19:00:00.000Z","RESEARCH","1",3
40110,"Boulder","BOU-RS-01","2014-04-17T18:31:00.000Z","RESEARCH","1",4
40105,"Boulder","BOU-RS-01","2014-05-15T18:13:00.000Z","RESEARCH","1",3
40106,"Boulder","BOU-RS-01","2014-05-23T18:00:00.000Z","RESEARCH","1",3
40111,"Boulder","BOU-RS-01","2014-05-28T17:00:00.000Z","FPH-OZONE","1",3
40107,"Boulder","BOU-RS-01","2014-06-04T17:21:00.000Z","RESEARCH","1",3
40109,"Boulder","BOU-RS-01","2014-06-13T17:34:00.000Z","RESEARCH","1",3
40148,"Boulder","BOU-RS-01","2014-06-20T17:00:00.000Z","FPH-OZONE","1",1
40708,"Boulder","BOU-RS-01","2014-08-01T17:00:00.000Z","RESEARCH","1",1
40709,"Boulder","BOU-RS-01","2014-08-14T18:00:00.000Z","RESEARCH","1",1
41628,"Boulder","BOU-RS-01","2014-08-29T16:00:00.000Z","FPH-OZONE","1",1
41626,"Boulder","BOU-RS-01","2014-09-04T18:00:00.000Z","RESEARCH","1",1
41627,"Boulder","BOU-RS-01","2014-09-18T18:00:00.000Z","RESEARCH","1",1
42027,"Boulder","BOU-RS-01","2014-09-25T14:00:00.000Z","RESEARCH","1",1
42029,"Boulder","BOU-RS-01","2014-10-02T17:00:00.000Z","FPH-OZONE","1",1
42028,"Boulder","BOU-RS-01","2014-10-08T18:00:00.000Z","RESEARCH","1",1
42366,"Boulder","BOU-RS-01","2014-10-17T18:00:00.000Z","RESEARCH","1",1
42367,"Boulder","BOU-RS-01","2014-10-23T18:00:00.000Z","RESEARCH","1",1
42368,"Boulder","BOU-RS-01","2014-10-30T16:00:00.000Z","FPH-OZONE","1",1
44330,"Boulder","BOU-RS-01","2014-11-14T19:00:00.000Z","RESEARCH","1",1
44331,"Boulder","BOU-RS-01","2014-11-19T19:00:00.000Z","RESEARCH","1",1
44333,"Boulder","BOU-RS-01","2014-11-26T19:00:00.000Z","RESEARCH","1",1
44334,"Boulder","BOU-RS-01","2014-12-05T17:00:00.000Z","FPH-OZONE","1",1
44335,"Boulder","BOU-RS-01","2014-12-12T17:00:00.000Z","RESEARCH","1",1
44336,"Boulder","BOU-RS-01","2014-12-18T18:00:00.000Z","RESEARCH","1",1
47227,"Boulder","BOU-RS-01","2015-01-08T18:00:00.000Z","FPH-OZONE","1",1
47225,"Boulder","BOU-RS-01","2015-01-14T19:00:00.000Z","RESEARCH","1",1
47226,"Boulder","BOU-RS-01","2015-01-23T19:00:00.000Z","RESEARCH","1",1
47228,"Boulder","BOU-RS-01","2015-01-27T19:00:00.000Z","RESEARCH","1",1
47785,"Boulder","BOU-RS-01","2015-02-05T19:00:00.000Z","RESEARCH","1",1
47788,"Boulder","BOU-RS-01","2015-02-09T17:00:00.000Z","FPH-OZONE","1",1
47786,"Boulder","BOU-RS-01","2015-02-20T19:00:00.000Z","RESEARCH","1",1
47787,"Boulder","BOU-RS-01","2015-02-27T19:00:00.000Z","RESEARCH","1",1
47790,"Boulder","BOU-RS-01","2015-03-05T21:00:00.000Z","RESEARCH","1",1
48269,"Boulder","BOU-RS-01","2015-03-12T19:00:00.000Z","RESEARCH","1",1
48270,"Boulder","BOU-RS-01","2015-03-20T19:00:00.000Z","RESEARCH","1",1
48271,"Boulder","BOU-RS-01","2015-03-26T19:00:00.000Z","RESEARCH","1",1
50041,"Boulder","BOU-RS-01","2015-04-01T18:00:00.000Z","RESEARCH","1",1
50042,"Boulder","BOU-RS-01","2015-04-08T20:00:00.000Z","RESEARCH","1",1
50043,"Boulder","BOU-RS-01","2015-04-13T20:00:00.000Z","FPH","1",1
50044,"Boulder","BOU-RS-01","2015-04-15T18:00:00.000Z","RESEARCH","1",1
50045,"Boulder","BOU-RS-01","2015-04-24T19:00:00.000Z","RESEARCH","1",1
50046,"Boulder","BOU-RS-01","2015-04-30T17:00:00.000Z","RESEARCH","1",1
50535,"Boulder","BOU-RS-01","2015-05-07T18:00:00.000Z","RESEARCH","1",1
50536,"Boulder","BOU-RS-01","2015-05-13T18:00:00.000Z","RESEARCH","1",1
50537,"Boulder","BOU-RS-01","2015-05-26T17:00:00.000Z","FPH-OZONE","1",1
51986,"Boulder","BOU-RS-01","2015-06-03T17:00:00.000Z","RESEARCH","1",1
51987,"Boulder","BOU-RS-01","2015-06-05T16:00:00.000Z","RESEARCH","1",1
51988,"Boulder","BOU-RS-01","2015-06-17T17:00:00.000Z","RESEARCH","1",1
51989,"Boulder","BOU-RS-01","2015-06-25T18:00:00.000Z","RESEARCH","1",1
51990,"Boulder","BOU-RS-01","2015-06-29T16:00:00.000Z","FPH-OZONE","1",1
52326,"Boulder","BOU-RS-01","2015-07-10T18:00:00.000Z","RESEARCH","1",1
52327,"Boulder","BOU-RS-01","2015-07-16T17:00:00.000Z","RESEARCH","1",1
52755,"Boulder","BOU-RS-01","2015-07-29T17:00:00.000Z","RESEARCH","1",1
52756,"Boulder","BOU-RS-01","2015-08-05T17:00:00.000Z","FPH-OZONE","1",1
52999,"Boulder","BOU-RS-01","2015-08-13T17:00:00.000Z","RESEARCH","1",1
53000,"Boulder","BOU-RS-01","2015-08-20T19:00:00.000Z","RESEARCH","1",1
54759,"Boulder","BOU-RS-01","2015-09-03T19:00:00.000Z","RESEARCH","1",1
54760,"Boulder","BOU-RS-01","2015-09-10T19:00:00.000Z","RESEARCH","1",1
54761,"Boulder","BOU-RS-01","2015-09-18T18:00:00.000Z","RESEARCH","1",1
54762,"Boulder","BOU-RS-01","2015-10-02T17:00:00.000Z","RESEARCH","1",1
54764,"Boulder","BOU-RS-01","2015-10-08T17:00:00.000Z","FPH-OZONE","1",1
54763,"Boulder","BOU-RS-01","2015-10-15T18:00:00.000Z","RESEARCH","1",1
56337,"Boulder","BOU-RS-01","2015-10-29T16:00:00.000Z","RESEARCH","1",1
56338,"Boulder","BOU-RS-01","2015-11-04T15:00:00.000Z","RESEARCH","1",1
56340,"Boulder","BOU-RS-01","2015-11-09T18:00:00.000Z","FPH-OZONE","1",1
56339,"Boulder","BOU-RS-01","2015-11-19T21:00:00.000Z","RESEARCH","1",1
56341,"Boulder","BOU-RS-01","2015-11-24T19:00:00.000Z","RESEARCH","1",1
56342,"Boulder","BOU-RS-01","2015-12-02T19:00:00.000Z","RESEARCH","1",1
56343,"Boulder","BOU-RS-01","2015-12-09T20:00:00.000Z","RESEARCH","1",1
56344,"Boulder","BOU-RS-01","2015-12-23T20:00:00.000Z","RESEARCH","1",1
56345,"Boulder","BOU-RS-01","2015-12-29T19:00:00.000Z","RESEARCH","1",1
57443,"Boulder","BOU-RS-01","2016-01-06T20:00:00.000Z","RESEARCH","1",1
57446,"Boulder","BOU-RS-01","2016-01-12T18:00:00.000Z","FPH-OZONE","1",1
57445,"Boulder","BOU-RS-01","2016-01-21T20:00:00.000Z","RESEARCH","1",1
57447,"Boulder","BOU-RS-01","2016-02-11T20:00:00.000Z","RESEARCH","1",1
57448,"Boulder","BOU-RS-01","2016-02-22T20:00:00.000Z","RESEARCH","1",1
58389,"Boulder","BOU-RS-01","2016-02-26T18:00:00.000Z","FPH-OZONE","1",1
