ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
26396,"Lindenberg","LIN-RS-01","2008-08-11T18:00:00.000Z","RESEARCH","1",1
26397,"Lindenberg","LIN-RS-01","2008-08-12T12:00:00.000Z","RESEARCH","1",1
25884,"Lindenberg","LIN-RS-01","2008-09-11T12:00:00.000Z","RESEARCH","1",1
66251,"Lindenberg","LIN-RS-01","2008-09-18T12:00:00.000Z","RESEARCH","1",1
26398,"Lindenberg","LIN-RS-01","2008-10-16T12:00:00.000Z","RESEARCH","1",1
25841,"Lindenberg","LIN-RS-01","2008-10-17T18:00:00.000Z","RESEARCH","2",2
27993,"Lindenberg","LIN-RS-01","2008-11-04T12:00:00.000Z","RESEARCH","1",1
27994,"Lindenberg","LIN-RS-01","2008-11-05T12:00:00.000Z","RESEARCH","1",1
28091,"Lindenberg","LIN-RS-01","2008-11-06T00:00:00.000Z","RESEARCH","2",1
27995,"Lindenberg","LIN-RS-01","2008-11-06T12:00:00.000Z","RESEARCH","1",1
28100,"Lindenberg","LIN-RS-01","2008-11-07T00:00:00.000Z","RESEARCH","1",3
28101,"Lindenberg","LIN-RS-01","2008-11-08T00:00:00.000Z","RESEARCH","1",3
28060,"Lindenberg","LIN-RS-01","2008-11-08T12:00:00.000Z","RESEARCH","1",1
28093,"Lindenberg","LIN-RS-01","2008-11-09T00:00:00.000Z","RESEARCH","1",1
28094,"Lindenberg","LIN-RS-01","2008-11-09T09:00:00.000Z","RESEARCH","1",1
28095,"Lindenberg","LIN-RS-01","2008-11-11T00:00:00.000Z","RESEARCH","1",1
28144,"Lindenberg","LIN-RS-01","2008-11-12T00:00:00.000Z","RESEARCH","2",1
28145,"Lindenberg","LIN-RS-01","2008-11-12T12:00:00.000Z","RESEARCH","1",1
28099,"Lindenberg","LIN-RS-01","2008-11-13T00:00:00.000Z","RESEARCH","1",2
28062,"Lindenberg","LIN-RS-01","2008-11-13T12:00:00.000Z","RESEARCH","1",1
28469,"Lindenberg","LIN-RS-01","2008-11-14T00:00:00.000Z","RESEARCH","1",1
28471,"Lindenberg","LIN-RS-01","2008-11-14T09:00:00.000Z","RESEARCH","1",1
28063,"Lindenberg","LIN-RS-01","2008-11-15T00:00:00.000Z","RESEARCH","1",1
28064,"Lindenberg","LIN-RS-01","2008-11-17T12:00:00.000Z","RESEARCH","1",1
28070,"Lindenberg","LIN-RS-01","2008-11-18T12:00:00.000Z","RESEARCH","1",1
28082,"Lindenberg","LIN-RS-01","2008-11-19T00:00:00.000Z","RESEARCH","1",1
28084,"Lindenberg","LIN-RS-01","2008-11-19T12:00:00.000Z","RESEARCH","1",1
28085,"Lindenberg","LIN-RS-01","2008-11-20T00:00:00.000Z","RESEARCH","1",1
28096,"Lindenberg","LIN-RS-01","2008-11-20T12:00:00.000Z","RESEARCH","1",1
28097,"Lindenberg","LIN-RS-01","2008-11-20T18:00:00.000Z","RESEARCH","1",1
34194,"Lindenberg","LIN-RS-01","2008-12-16T12:00:00.000Z","RESEARCH","1",1
82410,"Lindenberg","LIN-RS-01","2009-01-13T12:00:00.000Z","RESEARCH","1",2
17528,"Lindenberg","LIN-RS-01","2009-02-10T12:00:00.000Z","RESEARCH","1",1
17528,"Lindenberg","LIN-RS-01","2009-02-10T12:00:00.000Z","RESEARCH","1",1
17529,"Lindenberg","LIN-RS-01","2009-03-13T12:00:00.000Z","RESEARCH","1",1
26421,"Lindenberg","LIN-RS-01","2009-04-02T12:00:00.000Z","RESEARCH","1",1
26421,"Lindenberg","LIN-RS-01","2009-04-02T12:00:00.000Z","RESEARCH","1",1
17524,"Lindenberg","LIN-RS-01","2009-05-08T12:00:00.000Z","RESEARCH","1",1
17524,"Lindenberg","LIN-RS-01","2009-05-08T12:00:00.000Z","RESEARCH","1",1
16675,"Lindenberg","LIN-RS-01","2009-06-18T00:00:00.000Z","RESEARCH","1",2
1410,"Lindenberg","LIN-RS-01","2009-06-18T06:00:00.000Z","RESEARCH","1",1
26547,"Lindenberg","LIN-RS-01","2009-06-22T12:00:00.000Z","RESEARCH","1",1
26548,"Lindenberg","LIN-RS-01","2009-06-23T12:00:00.000Z","RESEARCH","1",1
1487,"Lindenberg","LIN-RS-01","2009-07-02T00:00:00.000Z","RESEARCH","1",1
17749,"Lindenberg","LIN-RS-01","2009-07-15T00:00:00.000Z","RESEARCH","1",1
1491,"Lindenberg","LIN-RS-01","2009-07-22T06:00:00.000Z","RESEARCH","1",1
16092,"Lindenberg","LIN-RS-01","2009-08-20T00:00:00.000Z","RESEARCH","1",1
1492,"Lindenberg","LIN-RS-01","2009-09-02T00:00:00.000Z","RESEARCH","1",1
26265,"Lindenberg","LIN-RS-01","2009-12-01T12:00:00.000Z","RESEARCH","1",1
27614,"Lindenberg","LIN-RS-01","2009-12-01T18:00:00.000Z","RESEARCH","1",1
37743,"Lindenberg","LIN-RS-01","2010-04-21T00:00:00.000Z","RESEARCH","1",3
580,"Lindenberg","LIN-RS-01","2010-05-18T00:00:00.000Z","RESEARCH","1",1
4875,"Lindenberg","LIN-RS-01","2010-08-26T12:00:00.000Z","RESEARCH","1",2
4876,"Lindenberg","LIN-RS-01","2010-08-27T00:00:00.000Z","RESEARCH","1",2
27615,"Lindenberg","LIN-RS-01","2010-08-27T12:00:00.000Z","RESEARCH","1",2
4869,"Lindenberg","LIN-RS-01","2010-08-30T12:00:00.000Z","RESEARCH","1",1
4877,"Lindenberg","LIN-RS-01","2010-08-30T18:00:00.000Z","RESEARCH","1",2
27783,"Lindenberg","LIN-RS-01","2010-09-01T12:00:00.000Z","RESEARCH","1",2
17722,"Lindenberg","LIN-RS-01","2012-08-15T12:00:00.000Z","RESEARCH","2",1
17735,"Lindenberg","LIN-RS-01","2012-08-15T18:00:00.000Z","RESEARCH","2",2
17734,"Lindenberg","LIN-RS-01","2012-08-16T00:00:00.000Z","RESEARCH","1",1
17736,"Lindenberg","LIN-RS-01","2012-08-16T12:00:00.000Z","RESEARCH","1",2
17731,"Lindenberg","LIN-RS-01","2012-08-16T18:00:00.000Z","RESEARCH","2",1
32833,"Lindenberg","LIN-RS-01","2013-09-18T12:00:00.000Z","RESEARCH","2",1
32834,"Lindenberg","LIN-RS-01","2013-09-19T00:00:00.000Z","RESEARCH","1",1
32841,"Lindenberg","LIN-RS-01","2013-09-19T12:00:00.000Z","RESEARCH","1",1
32842,"Lindenberg","LIN-RS-01","2013-09-19T18:00:00.000Z","RESEARCH","1",1
32843,"Lindenberg","LIN-RS-01","2013-09-20T06:00:00.000Z","RESEARCH","1",1
53469,"Lindenberg","LIN-RS-01","2015-09-16T12:00:00.000Z","RESEARCH","1",1
55039,"Lindenberg","LIN-RS-01","2015-09-17T12:00:00.000Z","RESEARCH","1",2
53474,"Lindenberg","LIN-RS-01","2015-09-17T18:00:00.000Z","RESEARCH","1",1
53475,"Lindenberg","LIN-RS-01","2015-09-18T00:00:00.000Z","RESEARCH","1",1
