SITE,MONTH,AMOUNT
"Lindenberg","2019-04",24
"Lindenberg","2021-12",1
"Lindenberg","2022-01",8
"Lindenberg","2022-04",6
"Lindenberg","2022-05",4
"Lindenberg","2022-08",109
"Lindenberg","2022-09",81
"Lindenberg","2023-05",2
"Lindenberg","2023-07",5
"Lindenberg","2023-08",3
"Lindenberg","2023-09",4
"Lindenberg","2023-10",4
"Lindenberg","2023-11",5
"Lindenberg","2023-12",3
"Lindenberg","2024-01",6
"Lindenberg","2024-02",2
"Singapore","2021-09",1
"Singapore","2021-10",1
"Singapore","2021-11",1
"Singapore","2021-12",2
"Singapore","2022-01",2
"Singapore","2022-02",2
"Singapore","2022-04",2
"Singapore","2022-05",2
"Singapore","2022-06",2
"Singapore","2022-07",1
"Singapore","2022-11",1
"Singapore","2022-12",1
"Singapore","2023-01",1
"Singapore","2023-02",1
"Singapore","2023-03",1
"Singapore","2023-04",2
"Singapore","2023-05",2
"Singapore","2023-06",1
"Singapore","2023-08",2
"Singapore","2023-09",1
"Singapore","2023-10",1
"Tateno","2020-02",4
"Tateno","2020-03",4
"Tateno","2020-04",4
"Tateno","2020-05",4
"Tateno","2020-06",3
"Tateno","2020-07",1
"Tateno","2020-09",1
"Tateno","2020-10",6
"Tateno","2020-11",4
"Tateno","2020-12",4
"Tateno","2021-01",6
"Tateno","2021-02",6
"Tateno","2021-03",5
"Tateno","2021-04",5
"Tateno","2021-05",9
"Tateno","2021-06",9
"Tateno","2021-08",1
"Tateno","2021-09",4
"Tateno","2021-10",4
"Tateno","2021-11",4
"Tateno","2021-12",5
"Tateno","2022-01",5
"Tateno","2022-02",5
"Tateno","2022-03",5
"Tateno","2022-04",6
"Tateno","2022-05",5
"Tateno","2022-06",5
"Tateno","2022-09",1
"Tateno","2022-10",5
"Tateno","2022-11",6
"Tateno","2022-12",6
"Tateno","2023-01",6
"Tateno","2023-02",6
"Tateno","2023-03",6
"Tateno","2023-04",4
"Tateno","2023-05",3
"Tateno","2023-06",3
"Tateno","2023-09",2
"Tateno","2023-10",5
"Tateno","2023-11",5
"Tateno","2023-12",4
"Tateno","2024-01",5
"Tateno","2024-02",4
"Tateno","2024-03",3
