SITE,MONTH,AMOUNT
"Lindenberg","2014-12",1
"Lindenberg","2015-01",2
"Lindenberg","2015-02",2
"Lindenberg","2015-03",3
"Lindenberg","2015-04",3
"Lindenberg","2015-05",2
"Lindenberg","2015-06",2
"Lindenberg","2015-07",2
"Lindenberg","2015-09",2
"Lindenberg","2015-10",2
"Lindenberg","2015-11",2
"Lindenberg","2015-12",2
"Lindenberg","2016-01",1
"Lindenberg","2016-02",2
"Lindenberg","2016-03",1
"Lindenberg","2016-04",3
"Lindenberg","2016-05",2
"Lindenberg","2016-06",2
"Lindenberg","2016-07",3
"Lindenberg","2016-08",2
"Lindenberg","2016-09",1
"Lindenberg","2016-10",1
"Lindenberg","2016-11",1
"Lindenberg","2016-12",1
"Lindenberg","2017-01",3
"Lindenberg","2017-02",1
"Lindenberg","2017-03",3
"Lindenberg","2017-04",2
"Lindenberg","2017-05",2
"Lindenberg","2017-06",2
"Lindenberg","2017-07",3
"Lindenberg","2017-08",2
"Lindenberg","2017-09",12
"Lindenberg","2017-10",2
"Lindenberg","2017-11",2
"Lindenberg","2017-12",2
"Lindenberg","2018-01",2
"Lindenberg","2018-02",2
"Lindenberg","2018-03",2
"Lindenberg","2018-04",3
"Lindenberg","2018-05",2
"Lindenberg","2018-06",1
"Lindenberg","2018-07",1
"Lindenberg","2018-08",2
"Lindenberg","2018-09",2
"Lindenberg","2018-10",2
"Lindenberg","2018-12",1
"Lindenberg","2019-01",1
"Lindenberg","2019-02",1
"Lindenberg","2019-03",1
"Lindenberg","2019-05",1
"Lindenberg","2019-06",1
"Lindenberg","2019-07",3
"Lindenberg","2019-10",2
"Lindenberg","2019-11",1
"Lindenberg","2019-12",2
"Lindenberg","2020-02",1
"Lindenberg","2021-05",2
"Lindenberg","2021-06",4
