SITE,MONTH,AMOUNT
"Lindenberg","2014-10",6
"Lindenberg","2019-04",3
"Syowa","2021-03",3
"Syowa","2021-05",2
"Syowa","2021-07",2
"Syowa","2021-09",1
"Syowa","2021-10",2
"Syowa","2022-01",1
"Syowa","2022-07",1
"Syowa","2022-08",1
"Tateno","2016-10",18
"Tateno","2016-11",2
"Tateno","2017-01",20
"Tateno","2017-03",15
"Tateno","2017-04",5
"Tateno","2017-06",20
"Tateno","2018-01",1
"Tateno","2018-04",1
"Tateno","2018-11",1
"Tateno","2019-03",1
"Tateno","2019-11",1
"Tateno","2020-10",2
"Tateno","2021-02",1
"Tateno","2021-11",2
"Tateno","2022-06",1
"Tateno","2022-11",1
"Tateno","2023-01",1
"Tateno","2023-02",1
"Tateno","2023-06",1
"Tateno","2023-10",1
"Tateno","2023-11",1
"Tateno","2024-01",1
