SITE,MONTH,AMOUNT
"Lindenberg","2014-10",6
"Lindenberg","2022-01",6
"Lindenberg","2022-04",2
"Lindenberg","2022-05",4
"Lindenberg","2023-05",1
"Lindenberg","2023-07",4
"Lindenberg","2023-08",3
"Lindenberg","2023-09",4
"Lindenberg","2023-10",4
"Lindenberg","2023-11",3
"Lindenberg","2023-12",2
"Lindenberg","2024-01",1
"Lindenberg","2024-02",2
"Tateno","2017-09",3
"Tateno","2017-10",3
"Tateno","2017-11",4
"Tateno","2017-12",5
"Tateno","2018-01",4
"Tateno","2018-02",4
"Tateno","2018-03",5
"Tateno","2018-04",4
"Tateno","2018-05",4
"Tateno","2018-06",4
"Tateno","2018-07",1
"Tateno","2018-08",1
"Tateno","2018-09",3
"Tateno","2018-10",3
"Tateno","2018-11",6
"Tateno","2018-12",4
"Tateno","2019-01",4
"Tateno","2019-02",4
"Tateno","2019-03",6
"Tateno","2019-04",4
"Tateno","2019-05",4
"Tateno","2019-06",2
"Tateno","2019-07",1
"Tateno","2019-08",2
"Tateno","2019-09",1
"Tateno","2019-10",3
"Tateno","2019-11",5
"Tateno","2019-12",4
"Tateno","2020-01",5
"Tateno","2020-03",1
