SITE,MONTH,AMOUNT
"LaReunion","2019-01",1
"Lindenberg","2015-08",1
"Lindenberg","2016-04",1
"Lindenberg","2016-05",1
"Lindenberg","2016-06",5
"Lindenberg","2016-07",9
"Lindenberg","2016-08",4
"Lindenberg","2016-11",1
"Lindenberg","2016-12",1
"Lindenberg","2017-01",1
"Lindenberg","2017-03",3
"Lindenberg","2017-04",1
"Lindenberg","2017-05",1
"Lindenberg","2017-06",3
"Lindenberg","2017-09",1
"Lindenberg","2018-03",8
"Lindenberg","2018-04",9
"Lindenberg","2018-05",8
"Lindenberg","2018-07",7
"Lindenberg","2018-11",4
"Lindenberg","2019-01",1
"Lindenberg","2019-02",1
"Lindenberg","2019-03",1
"Lindenberg","2019-04",6
"Lindenberg","2019-05",20
"Lindenberg","2019-06",1
"Lindenberg","2019-07",41
"Lindenberg","2019-08",2
"Lindenberg","2019-09",1
"Lindenberg","2019-10",1
"Lindenberg","2019-11",2
"Lindenberg","2019-12",10
"Lindenberg","2020-01",10
"Lindenberg","2020-03",2
"Lindenberg","2020-06",1
"Lindenberg","2020-07",1
"Lindenberg","2020-11",1
"Lindenberg","2020-12",1
"Lindenberg","2021-04",1
"Lindenberg","2021-05",1
"Lindenberg","2021-06",5
"Lindenberg","2021-07",1
"Lindenberg","2021-08",3
"Lindenberg","2021-09",2
"Lindenberg","2021-10",1
"Lindenberg","2021-12",1
"Lindenberg","2022-03",1
"Lindenberg","2022-04",1
"Lindenberg","2022-08",39
"Lindenberg","2022-09",28
"Lindenberg","2022-11",1
"Lindenberg","2023-02",2
"Lindenberg","2023-04",1
"Lindenberg","2023-05",1
"Lindenberg","2023-06",7
"Lindenberg","2023-07",1
"Lindenberg","2023-09",4
"Lindenberg","2023-10",1
"Lindenberg","2024-01",4
"Lindenberg","2024-02",5
"Lindenberg","2024-03",5
"Lindenberg","2024-04",1
"NyAlesund","2024-05",1
"Payerne","2021-03",1
"Payerne","2021-04",2
"Payerne","2021-05",2
"Payerne","2021-06",1
"Payerne","2021-12",5
"Payerne","2022-01",2
"Payerne","2022-04",1
"Payerne","2022-05",3
