SITE,MONTH,AMOUNT
"Lindenberg","2017-04",1
"Lindenberg","2017-08",1
"Lindenberg","2017-09",1
"Lindenberg","2017-10",1
"Lindenberg","2017-11",1
"Lindenberg","2017-12",1
"Lindenberg","2018-03",1
"Lindenberg","2018-04",1
"Lindenberg","2018-06",1
"Lindenberg","2018-10",1
"Lindenberg","2018-11",1
"Lindenberg","2018-12",1
"Lindenberg","2019-01",1
"Lindenberg","2019-05",2
"Lindenberg","2019-06",1
"Lindenberg","2020-12",1
"Lindenberg","2021-05",1
"Lindenberg","2021-06",2
"Lindenberg","2021-07",1
"Lindenberg","2021-09",1
"Lindenberg","2021-11",3
"Lindenberg","2022-01",1
"Payerne","2014-08",2
"Payerne","2014-09",1
"Payerne","2014-10",2
"Payerne","2014-11",3
"Payerne","2015-01",4
"Payerne","2015-02",4
"Payerne","2015-03",5
"Payerne","2015-04",4
"Payerne","2015-05",5
"Payerne","2015-06",4
"Payerne","2015-07",5
"Payerne","2015-08",4
"Payerne","2015-09",4
"Payerne","2015-10",5
"Payerne","2015-11",4
"Payerne","2015-12",3
"Payerne","2016-01",3
"Payerne","2016-02",3
"Payerne","2016-03",5
"Payerne","2016-08",1
