SITE,MONTH,AMOUNT
"Beltsville","2018-03",1
"Beltsville","2018-04",1
"Beltsville","2018-05",1
"Beltsville","2018-08",1
"Beltsville","2018-10",1
"Beltsville","2018-11",1
"Beltsville","2018-12",1
"Beltsville","2019-01",1
"Beltsville","2019-03",1
"Beltsville","2019-07",1
"Beltsville","2019-08",1
"Beltsville","2019-10",1
"Beltsville","2019-11",1
"Beltsville","2019-12",1
"Beltsville","2020-01",1
"Beltsville","2020-03",1
"Beltsville","2020-05",1
"Beltsville","2020-07",1
"Beltsville","2020-08",1
"Beltsville","2020-09",1
"Beltsville","2020-10",1
"Beltsville","2020-11",1
"Beltsville","2021-02",1
"Beltsville","2021-03",1
"Beltsville","2021-04",1
"Beltsville","2021-05",1
"Beltsville","2021-06",1
"Beltsville","2021-07",1
"Beltsville","2021-08",1
"Beltsville","2021-09",1
"Beltsville","2021-10",1
"Beltsville","2021-11",1
"Beltsville","2021-12",1
"Beltsville","2022-01",1
"Beltsville","2022-02",1
"Beltsville","2022-03",1
"Beltsville","2022-04",1
"Beltsville","2022-05",1
"Beltsville","2022-06",1
"Beltsville","2022-07",1
"Beltsville","2022-08",1
"Beltsville","2022-09",1
"Beltsville","2022-10",1
"Beltsville","2022-11",1
"Beltsville","2022-12",1
"Beltsville","2023-01",1
"Beltsville","2023-03",2
"Beltsville","2023-04",1
"Beltsville","2023-05",1
"Beltsville","2023-06",1
"Beltsville","2023-07",1
"Beltsville","2023-08",1
"Beltsville","2023-09",1
"Beltsville","2023-10",1
"Beltsville","2023-11",1
"Beltsville","2023-12",1
"Beltsville","2024-02",1
"Beltsville","2024-03",1
"HongKong","2020-10",1
"HongKong","2020-11",1
"HongKong","2020-12",1
"HongKong","2021-01",1
"HongKong","2021-02",1
"HongKong","2021-03",1
"HongKong","2021-04",1
"HongKong","2021-05",1
"HongKong","2021-06",1
"HongKong","2021-08",1
"HongKong","2021-09",1
"HongKong","2021-10",1
"HongKong","2021-12",1
"HongKong","2022-01",1
"HongKong","2022-03",1
"HongKong","2022-04",1
"HongKong","2022-05",1
"HongKong","2022-07",1
"HongKong","2022-08",1
"HongKong","2022-09",1
"HongKong","2022-11",1
"HongKong","2022-12",1
"HongKong","2023-01",1
"HongKong","2023-02",1
"HongKong","2023-03",1
"HongKong","2023-05",1
"HongKong","2023-06",1
"HongKong","2023-08",1
"HongKong","2023-09",1
"HongKong","2023-10",1
"HongKong","2023-11",1
"HongKong","2023-12",1
"LaReunion","2015-05",7
"LaReunion","2019-01",1
"Lindenberg","2014-12",1
"Lindenberg","2015-01",2
"Lindenberg","2015-02",2
"Lindenberg","2015-03",2
"Lindenberg","2015-04",2
"Lindenberg","2015-05",2
"Lindenberg","2015-06",2
"Lindenberg","2015-07",2
"Lindenberg","2015-08",3
"Lindenberg","2015-09",2
"Lindenberg","2015-10",2
"Lindenberg","2015-11",2
"Lindenberg","2015-12",2
"Lindenberg","2016-01",1
"Lindenberg","2016-02",3
"Lindenberg","2016-03",1
"Lindenberg","2016-04",3
"Lindenberg","2016-05",2
"Lindenberg","2016-06",2
"Lindenberg","2016-07",5
"Lindenberg","2016-08",2
"Lindenberg","2016-09",2
"Lindenberg","2016-10",2
"Lindenberg","2016-11",3
"Lindenberg","2016-12",3
"Lindenberg","2017-01",3
"Lindenberg","2017-02",1
"Lindenberg","2017-03",5
"Lindenberg","2017-04",2
"Lindenberg","2017-05",2
"Lindenberg","2017-06",2
"Lindenberg","2017-07",3
"Lindenberg","2017-08",2
"Lindenberg","2017-09",2
"Lindenberg","2017-10",2
"Lindenberg","2017-11",2
"Lindenberg","2017-12",2
"Lindenberg","2018-01",2
"Lindenberg","2018-02",2
"Lindenberg","2018-03",2
"Lindenberg","2018-04",3
"Lindenberg","2018-05",2
"Lindenberg","2018-06",2
"Lindenberg","2018-07",4
"Lindenberg","2018-08",2
"Lindenberg","2018-09",2
"Lindenberg","2018-10",2
"Lindenberg","2018-11",5
"Lindenberg","2018-12",3
"Lindenberg","2019-01",3
"Lindenberg","2019-02",3
"Lindenberg","2019-03",3
"Lindenberg","2019-04",7
"Lindenberg","2019-05",3
"Lindenberg","2019-06",3
"Lindenberg","2019-07",3
"Lindenberg","2019-08",4
"Lindenberg","2019-09",3
"Lindenberg","2019-10",2
"Lindenberg","2019-11",5
"Lindenberg","2019-12",3
"Lindenberg","2020-02",2
"Lindenberg","2020-03",4
"Lindenberg","2020-04",2
"Lindenberg","2020-05",1
"Lindenberg","2020-06",4
"Lindenberg","2020-07",1
"Lindenberg","2020-08",1
"Lindenberg","2020-09",1
"Lindenberg","2020-10",1
"Lindenberg","2020-11",5
"Lindenberg","2020-12",1
"Lindenberg","2021-01",1
"Lindenberg","2021-02",1
"Lindenberg","2021-03",2
"Lindenberg","2021-04",1
"Lindenberg","2021-05",1
"Lindenberg","2021-06",1
"Lindenberg","2021-07",2
"Lindenberg","2021-08",4
"Lindenberg","2021-09",2
"Lindenberg","2021-10",2
"Lindenberg","2021-11",1
"Lindenberg","2021-12",2
"Lindenberg","2022-01",1
"Lindenberg","2022-03",2
"Lindenberg","2022-04",1
"Lindenberg","2022-06",2
"Lindenberg","2022-08",7
"Lindenberg","2022-09",5
"Lindenberg","2022-10",1
"Lindenberg","2022-11",2
"Lindenberg","2023-02",1
"Lindenberg","2023-09",6
"Lindenberg","2024-02",3
"Lindenberg","2024-03",3
"NyAlesund","2017-05",1
"NyAlesund","2017-07",1
"NyAlesund","2017-09",1
"NyAlesund","2017-11",1
"NyAlesund","2018-01",1
"NyAlesund","2018-03",1
"NyAlesund","2018-05",1
"NyAlesund","2018-07",1
"NyAlesund","2018-09",1
"NyAlesund","2018-11",1
"NyAlesund","2019-01",1
"NyAlesund","2019-03",1
"NyAlesund","2019-04",1
"NyAlesund","2019-05",1
"NyAlesund","2019-07",1
"NyAlesund","2019-09",1
"NyAlesund","2019-11",1
"NyAlesund","2020-02",5
"NyAlesund","2020-04",1
"NyAlesund","2020-06",1
"NyAlesund","2020-08",1
"NyAlesund","2020-10",1
"NyAlesund","2020-12",1
"NyAlesund","2021-02",1
"NyAlesund","2021-04",1
"Sodankyla","2015-10",1
"Sodankyla","2015-11",1
"Sodankyla","2016-11",1
"Sodankyla","2017-03",1
"Sodankyla","2017-05",1
"Sodankyla","2017-10",1
"Sodankyla","2018-02",1
"Sodankyla","2018-07",1
"Sodankyla","2018-10",1
"Sodankyla","2019-01",1
"Sodankyla","2019-09",1
"Sodankyla","2021-06",1
"Sodankyla","2021-09",1
"Sodankyla","2021-12",1
"Sodankyla","2022-07",1
"Sodankyla","2022-11",1
"Sodankyla","2023-08",1
"Tateno","2020-10",1
