SITE,MONTH,AMOUNT
"LaReunion","2015-05",7
"LaReunion","2019-01",2
"Lindenberg","2008-11",6
"Lindenberg","2009-07",2
"Lindenberg","2009-08",2
"Lindenberg","2009-09",1
"Lindenberg","2009-11",2
"Lindenberg","2009-12",1
"Lindenberg","2010-01",2
"Lindenberg","2010-04",2
"Lindenberg","2010-05",1
"Lindenberg","2010-06",1
"Lindenberg","2010-08",1
"Lindenberg","2010-12",1
"Lindenberg","2011-02",1
"Lindenberg","2011-03",1
"Lindenberg","2011-04",1
"Lindenberg","2011-05",2
"Lindenberg","2011-06",1
"Lindenberg","2011-08",1
"Lindenberg","2011-09",1
"Lindenberg","2011-10",1
"Lindenberg","2011-11",1
"Lindenberg","2011-12",1
"Lindenberg","2012-01",1
"Lindenberg","2012-03",1
"Lindenberg","2012-04",1
"Lindenberg","2012-05",2
"Lindenberg","2012-06",1
"Lindenberg","2012-07",2
"Lindenberg","2012-08",1
"Lindenberg","2012-09",1
"Lindenberg","2012-10",1
"Lindenberg","2012-11",1
"Lindenberg","2012-12",1
"Lindenberg","2013-01",2
"Lindenberg","2013-02",2
"Lindenberg","2013-03",2
"Lindenberg","2013-04",1
"Lindenberg","2013-05",1
"Lindenberg","2013-06",1
"Lindenberg","2013-07",1
"Lindenberg","2013-09",1
"Lindenberg","2013-11",2
"Lindenberg","2014-01",1
"Lindenberg","2014-02",1
"Lindenberg","2014-03",2
"Lindenberg","2014-04",1
"Lindenberg","2014-05",1
"Lindenberg","2014-06",1
"Lindenberg","2014-07",1
"Lindenberg","2014-08",1
"Lindenberg","2014-09",1
"Lindenberg","2014-10",1
"Lindenberg","2014-11",1
"Lindenberg","2014-12",1
"Lindenberg","2015-01",1
"Lindenberg","2015-02",1
"Lindenberg","2015-03",1
"Lindenberg","2015-04",1
"Lindenberg","2015-05",1
"Lindenberg","2015-06",1
"Lindenberg","2015-07",1
"Lindenberg","2015-08",2
"Lindenberg","2015-09",1
"Lindenberg","2015-10",1
"Lindenberg","2015-11",1
"Lindenberg","2015-12",1
"Lindenberg","2016-01",1
"Lindenberg","2016-02",1
"Lindenberg","2016-03",1
"Lindenberg","2016-04",1
"Lindenberg","2016-05",2
"Lindenberg","2016-06",1
"Lindenberg","2016-07",1
"Lindenberg","2016-08",1
"Lindenberg","2016-09",1
"Lindenberg","2016-10",1
"Lindenberg","2016-12",1
"Lindenberg","2017-01",1
"Lindenberg","2017-03",1
"Lindenberg","2017-04",1
"Lindenberg","2017-07",1
"Lindenberg","2017-08",1
"Lindenberg","2017-09",1
"Lindenberg","2017-10",1
"Lindenberg","2017-11",1
"Lindenberg","2017-12",1
"Lindenberg","2018-01",1
"Lindenberg","2018-02",1
"Lindenberg","2018-03",1
"Lindenberg","2018-04",1
"Lindenberg","2018-05",1
"Lindenberg","2018-06",1
"Lindenberg","2018-07",1
"Lindenberg","2018-08",1
"Lindenberg","2018-09",1
"Lindenberg","2018-10",1
"Lindenberg","2019-03",1
"Lindenberg","2019-05",1
"Lindenberg","2019-06",1
"Lindenberg","2019-07",1
"Lindenberg","2019-12",1
"Lindenberg","2020-02",1
"Lindenberg","2020-03",1
"Lindenberg","2020-07",1
"Lindenberg","2020-08",1
"Lindenberg","2020-10",1
"Lindenberg","2020-12",1
"Lindenberg","2021-02",1
"Lindenberg","2021-03",2
"Payerne","2015-03",1
"Payerne","2015-04",1
"Payerne","2015-05",1
"Payerne","2015-06",1
"Payerne","2015-07",1
"Payerne","2015-08",1
"Payerne","2015-09",1
"Payerne","2015-10",1
"Payerne","2015-11",1
"Payerne","2015-12",1
"Payerne","2016-03",1
"Payerne","2016-04",1
"Payerne","2016-05",2
"Payerne","2016-06",1
"Payerne","2016-08",1
"Payerne","2016-11",1
"Payerne","2018-01",1
"Payerne","2018-02",1
"Payerne","2018-07",1
"Payerne","2018-08",1
"Payerne","2018-09",1
"Payerne","2018-10",2
"Payerne","2018-11",1
"Sodankyla","2010-01",20
"Sodankyla","2010-02",2
"Sodankyla","2010-03",2
"Sodankyla","2010-09",1
"Sodankyla","2011-12",1
"Sodankyla","2012-01",2
"Sodankyla","2012-12",1
"Sodankyla","2014-01",1
