SITE,MONTH,AMOUNT
"LaReunion","2014-11",1
"LaReunion","2015-05",18
"LaReunion","2019-01",19
"Lindenberg","2014-12",2
"Lindenberg","2019-11",2
"Lindenberg","2021-05",1
"Lindenberg","2021-06",2
"Lindenberg","2022-01",6
"Lindenberg","2022-04",2
"Lindenberg","2022-05",4
"Lindenberg","2023-05",1
"Lindenberg","2023-07",4
"Lindenberg","2023-08",3
"Lindenberg","2023-09",4
"Lindenberg","2023-10",4
"Lindenberg","2023-11",3
"Lindenberg","2023-12",2
"Lindenberg","2024-01",1
"Lindenberg","2024-02",3
"Lindenberg","2024-03",4
"Lindenberg","2024-04",1
