SITE,MONTH,AMOUNT
"Lindenberg","2005-11",3
"Lindenberg","2005-12",9
"Lindenberg","2007-10",1
"Lindenberg","2007-11",2
"Lindenberg","2008-03",9
"Lindenberg","2008-04",2
"Lindenberg","2008-05",1
"Lindenberg","2008-06",2
"Lindenberg","2008-07",2
"Lindenberg","2008-08",2
"Lindenberg","2008-09",2
"Lindenberg","2008-10",3
"Lindenberg","2008-11",9
"Lindenberg","2008-12",2
"Lindenberg","2009-01",2
"Lindenberg","2009-02",2
"Lindenberg","2009-03",2
"Lindenberg","2009-04",3
"Lindenberg","2009-05",3
"Lindenberg","2009-06",1
"Lindenberg","2009-07",2
"Lindenberg","2009-08",2
"Lindenberg","2009-09",3
"Lindenberg","2009-10",1
"Lindenberg","2009-11",2
"Lindenberg","2009-12",1
"Lindenberg","2010-01",1
"Lindenberg","2010-03",1
"Lindenberg","2010-10",2
"Lindenberg","2010-11",1
"Lindenberg","2011-06",1
"Lindenberg","2011-07",1
"Lindenberg","2012-05",1
"Lindenberg","2012-07",1
"Lindenberg","2012-11",1
"Lindenberg","2012-12",1
"Lindenberg","2013-01",2
"Lindenberg","2013-02",2
"Lindenberg","2013-03",2
"Lindenberg","2013-05",1
"Lindenberg","2013-07",1
"Lindenberg","2013-09",1
"Lindenberg","2013-10",1
"Lindenberg","2013-11",1
"Lindenberg","2013-12",1
"Lindenberg","2014-01",1
"Lindenberg","2015-08",1
"Lindenberg","2016-04",1
"Lindenberg","2016-06",5
"Lindenberg","2016-07",20
"Lindenberg","2016-08",10
"Lindenberg","2017-12",1
"Sodankyla","2007-07",1
"Sodankyla","2010-01",9
"Sodankyla","2010-02",1
"Sodankyla","2010-03",2
