SITE,MONTH,AMOUNT
"Lindenberg","2014-10",6
"Tateno","2013-10",16
"Tateno","2013-11",4
"Tateno","2013-12",1
"Tateno","2014-01",18
"Tateno","2014-02",2
"Tateno","2014-03",20
"Tateno","2014-05",6
"Tateno","2014-06",14
"Tateno","2015-01",4
"Tateno","2015-02",1
"Tateno","2015-04",4
"Tateno","2015-05",4
"Tateno","2015-06",5
"Tateno","2015-07",1
"Tateno","2015-08",1
"Tateno","2015-09",1
"Tateno","2015-10",4
"Tateno","2015-11",5
"Tateno","2015-12",4
"Tateno","2016-01",3
"Tateno","2016-02",5
"Tateno","2016-03",3
"Tateno","2016-04",4
"Tateno","2016-05",2
"Tateno","2016-06",2
"Tateno","2016-09",2
"Tateno","2016-10",4
"Tateno","2016-11",3
"Tateno","2016-12",5
"Tateno","2017-01",4
"Tateno","2017-02",4
"Tateno","2017-03",5
"Tateno","2017-04",4
"Tateno","2017-05",3
"Tateno","2017-06",5
"Tateno","2017-09",1
"Tateno","2018-04",1
"Tateno","2018-11",1
"Tateno","2019-03",1
"Tateno","2019-11",1
