SITE,MONTH,AMOUNT
"Beltsville","2018-03",1
"Beltsville","2018-04",1
"Beltsville","2018-05",1
"Beltsville","2018-08",1
"Beltsville","2018-10",1
"Beltsville","2018-11",1
"Beltsville","2018-12",1
"Beltsville","2019-01",1
"Beltsville","2019-03",1
"Beltsville","2019-07",1
"Beltsville","2019-08",1
"Beltsville","2019-10",1
"Beltsville","2019-11",1
"Beltsville","2019-12",1
"Beltsville","2020-01",1
"Beltsville","2020-03",1
"Beltsville","2020-09",1
"Beltsville","2020-10",1
"Beltsville","2020-11",1
"Beltsville","2021-02",1
"Boulder","2011-09",1
"Boulder","2011-10",1
"Boulder","2011-11",1
"Boulder","2012-01",1
"Boulder","2012-02",1
"Boulder","2012-04",1
"Boulder","2012-05",1
"Boulder","2012-07",1
"Boulder","2012-08",1
"Boulder","2012-10",1
"Boulder","2012-11",1
"Boulder","2012-12",1
"Boulder","2013-01",1
"Boulder","2013-02",1
"Boulder","2013-05",1
"Boulder","2013-06",1
"Boulder","2013-07",1
"Boulder","2013-08",1
"Boulder","2013-09",1
"Boulder","2013-11",1
"Boulder","2013-12",1
"Boulder","2014-02",1
"Boulder","2014-03",1
"Boulder","2014-05",1
"Boulder","2014-06",1
"Boulder","2014-07",1
"Boulder","2014-08",1
"Boulder","2014-10",2
"Boulder","2014-12",1
"Boulder","2015-01",1
"Boulder","2015-02",1
"Boulder","2015-04",1
"Boulder","2015-05",1
"Boulder","2015-06",1
"Boulder","2015-08",2
"Boulder","2015-10",1
"Boulder","2015-11",1
"Boulder","2016-01",1
"Boulder","2016-02",1
"Boulder","2016-06",1
"Boulder","2016-07",1
"Boulder","2016-08",1
"Boulder","2016-12",1
"LaReunion","2014-11",1
"LaReunion","2015-05",7
"LaReunion","2019-01",2
"Lamont","2014-09",1
"Lamont","2014-11",1
"Lamont","2015-03",1
"Lamont","2015-04",1
"Lamont","2015-05",1
"Lamont","2015-07",1
"Lamont","2016-09",1
"Lauder","2013-03",2
"Lauder","2013-04",1
"Lauder","2013-05",1
"Lauder","2013-07",1
"Lauder","2013-08",1
"Lauder","2013-10",1
"Lauder","2013-11",1
"Lauder","2013-12",1
"Lauder","2014-01",1
"Lauder","2014-02",1
"Lauder","2014-03",1
"Lauder","2014-04",1
"Lauder","2014-05",1
"Lauder","2014-06",1
"Lauder","2014-08",1
"Lauder","2014-09",1
"Lauder","2014-10",1
"Lauder","2014-12",1
"Lauder","2015-01",1
"Lauder","2015-03",1
"Lauder","2015-04",1
"Lauder","2015-06",1
"Lauder","2015-07",1
"Lauder","2015-08",1
"Lauder","2015-09",1
"Lauder","2015-10",1
"Lauder","2015-11",1
"Lauder","2015-12",1
"Lauder","2016-01",1
"Lauder","2016-03",1
"Lauder","2016-05",1
"Lauder","2016-06",2
"Lauder","2016-08",1
"Lauder","2016-09",1
"Lauder","2016-10",1
"Lauder","2016-11",1
"Lauder","2016-12",1
"Lauder","2017-05",1
"Lauder","2017-07",1
"Lauder","2018-02",1
"Lauder","2018-03",1
"Lauder","2018-04",1
"Lauder","2018-07",1
"Lauder","2018-08",1
"Lauder","2018-09",1
"Lindenberg","2005-06",1
"Lindenberg","2006-08",2
"Lindenberg","2006-09",4
"Lindenberg","2006-12",7
"Lindenberg","2007-10",1
"Lindenberg","2007-11",1
"Lindenberg","2007-12",1
"Lindenberg","2008-01",1
"Lindenberg","2008-03",1
"Lindenberg","2008-04",1
"Lindenberg","2008-05",1
"Lindenberg","2008-07",1
"Lindenberg","2008-08",1
"Lindenberg","2008-09",1
"Lindenberg","2008-10",5
"Lindenberg","2008-11",11
"Lindenberg","2008-12",2
"Lindenberg","2009-01",2
"Lindenberg","2009-02",2
"Lindenberg","2009-03",4
"Lindenberg","2009-04",4
"Lindenberg","2009-05",4
"Lindenberg","2009-06",3
"Lindenberg","2009-07",2
"Lindenberg","2009-09",9
"Lindenberg","2009-10",3
"Lindenberg","2009-11",2
"Lindenberg","2009-12",1
"Lindenberg","2010-01",2
"Lindenberg","2010-02",1
"Lindenberg","2010-03",2
"Lindenberg","2010-04",1
"Lindenberg","2010-05",1
"Lindenberg","2010-06",1
"Lindenberg","2010-07",2
"Lindenberg","2010-08",1
"Lindenberg","2010-09",1
"Lindenberg","2010-10",8
"Lindenberg","2010-11",1
"Lindenberg","2010-12",1
"Lindenberg","2011-01",1
"Lindenberg","2011-02",1
"Lindenberg","2011-03",2
"Lindenberg","2011-04",2
"Lindenberg","2011-05",3
"Lindenberg","2011-06",2
"Lindenberg","2011-07",8
"Lindenberg","2011-08",2
"Lindenberg","2011-09",3
"Lindenberg","2011-10",2
"Lindenberg","2011-11",2
"Lindenberg","2011-12",2
"Lindenberg","2012-01",2
"Lindenberg","2012-02",2
"Lindenberg","2012-03",2
"Lindenberg","2012-04",2
"Lindenberg","2012-05",3
"Lindenberg","2012-06",2
"Lindenberg","2012-07",5
"Lindenberg","2012-08",4
"Lindenberg","2012-09",4
"Lindenberg","2012-10",4
"Lindenberg","2012-11",4
"Lindenberg","2012-12",6
"Lindenberg","2013-01",9
"Lindenberg","2013-02",8
"Lindenberg","2013-03",8
"Lindenberg","2013-04",3
"Lindenberg","2013-05",4
"Lindenberg","2013-06",4
"Lindenberg","2013-07",2
"Lindenberg","2013-08",3
"Lindenberg","2013-09",3
"Lindenberg","2013-10",2
"Lindenberg","2013-11",6
"Lindenberg","2013-12",6
"Lindenberg","2014-01",5
"Lindenberg","2014-02",2
"Lindenberg","2014-03",2
"Lindenberg","2014-04",3
"Lindenberg","2014-05",2
"Lindenberg","2014-06",2
"Lindenberg","2014-07",2
"Lindenberg","2014-08",2
"Lindenberg","2014-09",2
"Lindenberg","2014-10",2
"Lindenberg","2014-11",2
"Lindenberg","2014-12",2
"Lindenberg","2015-01",2
"Lindenberg","2015-02",2
"Lindenberg","2015-03",2
"Lindenberg","2015-04",2
"Lindenberg","2015-05",2
"Lindenberg","2015-06",2
"Lindenberg","2015-07",2
"Lindenberg","2015-08",5
"Lindenberg","2015-09",3
"Lindenberg","2015-10",2
"Lindenberg","2015-11",2
"Lindenberg","2015-12",3
"Lindenberg","2016-01",1
"Lindenberg","2016-02",3
"Lindenberg","2016-03",1
"Lindenberg","2016-04",3
"Lindenberg","2016-05",2
"Lindenberg","2016-06",2
"Lindenberg","2016-07",3
"Lindenberg","2016-08",2
"Lindenberg","2016-09",2
"Lindenberg","2016-10",2
"Lindenberg","2016-11",1
"Lindenberg","2016-12",3
"Lindenberg","2017-01",3
"Lindenberg","2017-02",1
"Lindenberg","2017-03",4
"Lindenberg","2017-04",1
"Lindenberg","2017-05",1
"Lindenberg","2017-06",2
"Lindenberg","2017-07",3
"Lindenberg","2017-08",2
"Lindenberg","2017-09",2
"Lindenberg","2017-10",2
"Lindenberg","2017-11",2
"Lindenberg","2017-12",2
"Lindenberg","2018-01",2
"Lindenberg","2018-02",2
"Lindenberg","2018-03",2
"Lindenberg","2018-04",3
"Lindenberg","2018-05",2
"Lindenberg","2018-06",2
"Lindenberg","2018-07",1
"Lindenberg","2018-08",2
"Lindenberg","2018-09",2
"Lindenberg","2018-10",2
"Lindenberg","2018-12",1
"Lindenberg","2019-01",1
"Lindenberg","2019-02",1
"Lindenberg","2019-03",3
"Lindenberg","2019-05",1
"Lindenberg","2019-06",1
"Lindenberg","2019-07",1
"Lindenberg","2019-10",1
"Lindenberg","2019-11",1
"Lindenberg","2019-12",2
"Lindenberg","2020-02",2
"Lindenberg","2020-03",2
"Lindenberg","2020-07",1
"Lindenberg","2020-08",1
"Lindenberg","2020-10",1
"Lindenberg","2020-12",1
"Lindenberg","2021-01",1
"Lindenberg","2021-02",1
"Lindenberg","2021-03",2
"Lindenberg","2022-01",1
"NyAlesund","2013-09",1
"NyAlesund","2013-10",1
"NyAlesund","2014-01",1
"NyAlesund","2014-03",1
"NyAlesund","2014-05",1
"NyAlesund","2014-07",1
"NyAlesund","2014-09",1
"NyAlesund","2014-11",1
"NyAlesund","2015-01",1
"NyAlesund","2015-03",1
"NyAlesund","2015-05",1
"NyAlesund","2015-07",1
"NyAlesund","2015-09",1
"NyAlesund","2015-11",1
"NyAlesund","2016-02",1
"NyAlesund","2016-04",1
"NyAlesund","2016-05",1
"NyAlesund","2016-07",1
"NyAlesund","2016-09",1
"NyAlesund","2016-11",1
"NyAlesund","2017-01",2
"Payerne","2014-01",2
"Payerne","2014-02",1
"Payerne","2014-03",1
"Payerne","2014-04",1
"Payerne","2014-05",1
"Payerne","2014-07",1
"Payerne","2014-08",1
"Payerne","2014-10",1
"Payerne","2014-11",3
"Payerne","2015-01",1
"Payerne","2015-02",2
"Payerne","2015-03",2
"Payerne","2015-04",1
"Payerne","2015-05",1
"Payerne","2015-06",1
"Payerne","2015-07",1
"Payerne","2015-08",1
"Payerne","2015-09",1
"Payerne","2015-10",1
"Payerne","2015-11",1
"Payerne","2015-12",1
"Payerne","2016-03",1
"Payerne","2016-04",1
"Payerne","2016-05",2
"Payerne","2016-06",1
"Payerne","2016-08",1
"Payerne","2016-11",1
"Payerne","2018-01",1
"Payerne","2018-02",1
"Sodankyla","2007-07",4
"Sodankyla","2010-01",60
"Sodankyla","2010-02",10
"Sodankyla","2010-03",13
"Sodankyla","2010-09",1
"Sodankyla","2011-12",1
"Sodankyla","2012-01",2
"Sodankyla","2012-02",1
"Sodankyla","2012-03",1
"Sodankyla","2012-05",1
"Sodankyla","2012-06",1
"Sodankyla","2012-08",3
"Sodankyla","2012-09",1
"Sodankyla","2012-12",1
"Sodankyla","2013-01",1
"Sodankyla","2013-02",1
"Sodankyla","2013-05",1
"Sodankyla","2013-08",3
"Sodankyla","2014-01",1
"Sodankyla","2014-02",1
"Sodankyla","2014-03",1
"Sodankyla","2014-06",1
"Sodankyla","2014-07",1
"Sodankyla","2014-10",1
"Sodankyla","2015-10",2
"Sodankyla","2015-11",1
"Sodankyla","2016-11",1
"Sodankyla","2017-03",1
"Sodankyla","2017-05",1
"Sodankyla","2017-10",1
"Sodankyla","2018-01",1
"Sodankyla","2018-02",1
"Sodankyla","2018-07",1
"Tateno","2018-04",1
"Tateno","2018-11",1
"Tateno","2019-03",1
