SITE,MONTH,AMOUNT
"Boulder","2011-09",1
"Boulder","2011-10",1
"Boulder","2011-11",1
"Boulder","2012-01",1
"Boulder","2012-02",1
"Boulder","2012-04",1
"Boulder","2012-05",1
"Boulder","2012-07",1
"Boulder","2012-08",1
"Boulder","2012-10",1
"Boulder","2012-11",1
"Boulder","2012-12",1
"Boulder","2013-01",1
"Boulder","2013-02",1
"Boulder","2013-05",1
"Boulder","2013-06",1
"Boulder","2013-07",1
"Boulder","2013-08",1
"Boulder","2013-09",1
"Boulder","2013-11",1
"Boulder","2013-12",1
"Boulder","2014-02",1
"Boulder","2014-03",1
"Boulder","2014-05",1
"Boulder","2014-06",1
"Boulder","2014-07",1
"Boulder","2014-08",1
"Boulder","2014-10",2
"Boulder","2014-12",1
"Boulder","2015-01",1
"Boulder","2015-02",1
"Boulder","2015-04",1
"Boulder","2015-05",1
"Boulder","2015-06",1
"Boulder","2015-08",2
"Boulder","2015-10",1
"Boulder","2015-11",1
"Boulder","2016-01",1
"Boulder","2016-02",1
"Boulder","2016-06",1
"Boulder","2016-07",1
"Boulder","2016-08",1
"Boulder","2016-12",1
"Lauder","2013-03",2
"Lauder","2013-04",1
"Lauder","2013-05",1
"Lauder","2013-07",1
"Lauder","2013-08",1
"Lauder","2013-10",1
"Lauder","2013-11",1
"Lauder","2013-12",1
"Lauder","2014-01",1
"Lauder","2014-02",1
"Lauder","2014-03",1
"Lauder","2014-04",1
"Lauder","2014-05",1
"Lauder","2014-06",1
"Lauder","2014-08",1
"Lauder","2014-09",1
"Lauder","2014-10",1
"Lauder","2014-12",1
"Lauder","2015-01",1
"Lauder","2015-03",1
"Lauder","2015-04",1
"Lauder","2015-06",1
"Lauder","2015-07",1
"Lauder","2015-08",1
"Lauder","2015-09",1
"Lauder","2015-10",1
"Lauder","2015-11",1
"Lauder","2015-12",1
"Lauder","2016-01",1
"Lauder","2016-03",1
"Lauder","2016-05",1
"Lauder","2016-06",2
"Lauder","2016-08",1
"Lauder","2016-09",1
"Lauder","2016-10",1
"Lauder","2016-11",1
"Lauder","2016-12",1
"Lauder","2017-05",1
"Lauder","2017-07",1
"Lauder","2018-02",1
"Lauder","2018-03",1
"Lauder","2018-04",1
"Lauder","2018-07",1
"Lauder","2018-08",1
"Lauder","2018-09",1
"Lindenberg","2015-08",2
"Lindenberg","2015-09",1
