SITE,MONTH,AMOUNT
"LaReunion","2015-05",18
"LaReunion","2019-01",18
"Lindenberg","2014-12",1
"Lindenberg","2019-11",2
"Lindenberg","2021-05",2
"Lindenberg","2021-06",12
"Lindenberg","2021-07",4
"Lindenberg","2021-09",2
"Lindenberg","2022-01",6
"Lindenberg","2022-04",4
"Lindenberg","2022-05",4
"Lindenberg","2023-05",1
"Lindenberg","2023-07",4
"Lindenberg","2023-08",3
"Lindenberg","2023-09",4
"Lindenberg","2023-10",4
"Lindenberg","2023-11",7
"Lindenberg","2023-12",4
"Lindenberg","2024-01",11
"Lindenberg","2024-02",4
"Lindenberg","2024-03",5
"Lindenberg","2024-04",1
"Payerne","2021-03",3
"Payerne","2021-04",4
"Payerne","2021-05",4
"Payerne","2021-06",4
"Payerne","2021-12",20
"Payerne","2022-01",8
"Payerne","2022-04",4
"Payerne","2022-05",12
