SITE,MONTH,AMOUNT
"Beltsville","2016-12",2
"Beltsville","2017-01",2
"Beltsville","2017-02",1
"Beltsville","2017-03",3
"Beltsville","2017-04",4
"Beltsville","2017-05",5
"Beltsville","2017-06",6
"Beltsville","2017-07",3
"Beltsville","2017-08",4
"Beltsville","2017-09",5
"Beltsville","2017-10",4
"Beltsville","2017-11",5
"Beltsville","2017-12",4
"Beltsville","2018-01",4
"Beltsville","2018-02",4
"Beltsville","2018-03",4
"Beltsville","2018-04",3
"Beltsville","2018-05",3
"Beltsville","2018-06",3
"Beltsville","2018-07",5
"Beltsville","2018-08",5
"Beltsville","2018-09",2
"Beltsville","2018-10",4
"Beltsville","2018-11",5
"Beltsville","2018-12",3
"Beltsville","2019-01",5
"Beltsville","2019-02",3
"Beltsville","2019-03",5
"Beltsville","2019-04",6
"Beltsville","2019-05",4
"Beltsville","2019-06",2
"Beltsville","2019-07",3
"Beltsville","2019-08",3
"Beltsville","2019-09",5
"Beltsville","2019-10",4
"Beltsville","2019-11",4
"Beltsville","2019-12",4
"Beltsville","2020-01",5
"Beltsville","2020-02",1
"Beltsville","2020-03",2
"Beltsville","2020-09",3
"Beltsville","2020-10",5
"Beltsville","2020-11",5
"Beltsville","2020-12",1
"Beltsville","2021-02",2
"Darwin","2018-06",57
"Graciosa","2018-04",1
"Graciosa","2018-05",2
"Graciosa","2018-06",3
"Graciosa","2018-07",4
"Graciosa","2018-08",2
"Graciosa","2018-09",4
"Graciosa","2018-10",4
"Graciosa","2018-11",2
"Graciosa","2019-01",1
"Graciosa","2019-02",3
"Graciosa","2019-03",4
"LaReunion","2015-05",20
"LaReunion","2019-01",18
"Lamont","2014-06",20
"Lamont","2018-02",1
"Lamont","2018-03",2
"Lamont","2018-04",5
"Lamont","2018-05",3
"Lamont","2018-06",3
"Lamont","2018-07",3
"Lamont","2018-08",4
"Lamont","2018-09",4
"Lamont","2018-10",5
"Lamont","2018-11",4
"Lamont","2018-12",2
"Lamont","2019-01",3
"Lamont","2019-02",2
"Lamont","2019-03",6
"Lamont","2019-04",2
"Lauder","2015-10",1
"Lauder","2015-11",4
"Lauder","2015-12",5
"Lauder","2016-01",5
"Lauder","2016-02",3
"Lauder","2016-03",5
"Lauder","2016-04",4
"Lauder","2016-05",3
"Lauder","2016-06",5
"Lauder","2016-07",3
"Lauder","2016-08",7
"Lauder","2016-09",4
"Lauder","2016-10",5
"Lauder","2016-11",3
"Lindenberg","2014-12",1
"Lindenberg","2015-01",2
"Lindenberg","2015-02",2
"Lindenberg","2015-03",3
"Lindenberg","2015-04",3
"Lindenberg","2015-05",2
"Lindenberg","2015-06",2
"Lindenberg","2015-07",2
"Lindenberg","2015-08",9
"Lindenberg","2015-09",5
"Lindenberg","2015-10",4
"Lindenberg","2015-11",6
"Lindenberg","2015-12",6
"Lindenberg","2016-01",5
"Lindenberg","2016-02",8
"Lindenberg","2016-03",6
"Lindenberg","2016-04",10
"Lindenberg","2016-05",10
"Lindenberg","2016-06",26
"Lindenberg","2016-07",39
"Lindenberg","2016-08",23
"Lindenberg","2016-09",9
"Lindenberg","2016-10",7
"Lindenberg","2016-11",5
"Lindenberg","2016-12",7
"Lindenberg","2017-01",8
"Lindenberg","2017-02",6
"Lindenberg","2017-03",12
"Lindenberg","2017-04",2
"Lindenberg","2017-05",6
"Lindenberg","2017-06",9
"Lindenberg","2017-07",9
"Lindenberg","2017-08",6
"Lindenberg","2017-09",16
"Lindenberg","2017-10",7
"Lindenberg","2017-11",6
"Lindenberg","2017-12",9
"Lindenberg","2018-01",9
"Lindenberg","2018-02",6
"Lindenberg","2018-03",7
"Lindenberg","2018-04",4
"Lindenberg","2018-05",19
"Lindenberg","2018-06",34
"Lindenberg","2018-07",3
"Lindenberg","2018-08",2
"Lindenberg","2018-09",2
"Lindenberg","2018-10",10
"Lindenberg","2018-11",3
"Lindenberg","2018-12",1
"Lindenberg","2019-01",1
"Lindenberg","2019-02",1
"Lindenberg","2019-03",3
"Lindenberg","2019-05",1
"Lindenberg","2019-06",1
"Lindenberg","2019-07",1
"Lindenberg","2019-10",1
"Lindenberg","2019-11",3
"Lindenberg","2019-12",2
"Lindenberg","2020-02",2
"Lindenberg","2020-03",2
"Lindenberg","2020-07",1
"Lindenberg","2020-08",1
"Lindenberg","2020-10",1
"Lindenberg","2020-12",1
"Lindenberg","2021-01",1
"Lindenberg","2021-02",1
"Lindenberg","2021-03",2
"Lindenberg","2021-05",2
"Lindenberg","2021-06",4
"Lindenberg","2022-01",7
"Lindenberg","2022-04",2
"Lindenberg","2022-05",4
"Lindenberg","2023-05",1
"Lindenberg","2023-07",4
"Lindenberg","2023-08",3
"Lindenberg","2023-09",4
"Lindenberg","2023-10",4
"Lindenberg","2023-11",3
"Lindenberg","2023-12",2
"Lindenberg","2024-01",1
"Lindenberg","2024-02",4
"Lindenberg","2024-03",5
"Lindenberg","2024-04",1
"Neumayer","2020-02",2
"Neumayer","2020-03",4
"Neumayer","2020-04",4
"Neumayer","2020-05",5
"Neumayer","2020-06",4
"Neumayer","2020-07",4
"Neumayer","2020-08",4
"NyAlesund","2015-03",1
"NyAlesund","2015-04",6
"NyAlesund","2015-07",11
"NyAlesund","2015-08",2
"NyAlesund","2016-03",6
"NyAlesund","2016-04",3
"NyAlesund","2016-05",5
"NyAlesund","2016-06",4
"NyAlesund","2016-07",4
"NyAlesund","2016-08",5
"NyAlesund","2016-09",5
"NyAlesund","2016-10",4
"NyAlesund","2016-11",5
"NyAlesund","2016-12",4
"NyAlesund","2017-01",5
"NyAlesund","2017-02",4
"NyAlesund","2017-03",4
"NyAlesund","2017-04",4
"NyAlesund","2017-05",4
"NyAlesund","2017-06",3
"NyAlesund","2017-07",1
"NyAlesund","2017-08",5
"NyAlesund","2017-09",4
"NyAlesund","2017-10",5
"NyAlesund","2017-11",3
"NyAlesund","2017-12",5
"NyAlesund","2018-01",5
"NyAlesund","2018-02",4
"NyAlesund","2018-03",4
"Payerne","2014-08",2
"Payerne","2014-09",1
"Payerne","2014-10",2
"Payerne","2014-11",3
"Payerne","2015-01",4
"Payerne","2015-02",4
"Payerne","2015-03",5
"Payerne","2015-04",4
"Payerne","2015-05",5
"Payerne","2015-06",4
"Payerne","2015-07",4
"Payerne","2015-08",4
"Payerne","2015-09",4
"Payerne","2015-10",5
"Payerne","2015-11",4
"Payerne","2015-12",3
"Payerne","2016-01",3
"Payerne","2016-02",3
"Payerne","2016-03",5
"Payerne","2016-08",1
"Payerne","2017-01",3
"Payerne","2017-02",3
"Payerne","2017-03",5
"Payerne","2017-04",4
"Payerne","2017-05",5
"Payerne","2017-06",4
"Payerne","2017-07",4
"Payerne","2017-08",4
"Payerne","2017-09",4
"Payerne","2017-10",4
"Payerne","2017-11",5
"Payerne","2017-12",2
"Payerne","2018-01",3
"Payerne","2018-02",3
"Payerne","2018-03",4
"Payerne","2018-04",3
"Payerne","2018-05",1
"Payerne","2018-06",1
"Payerne","2018-07",1
"Payerne","2018-08",1
"Payerne","2018-09",2
"Payerne","2018-10",3
"Payerne","2018-11",2
"Payerne","2018-12",2
"Sodankyla","2015-10",1
"Sodankyla","2015-11",1
"Sodankyla","2016-11",1
"Sodankyla","2017-03",1
"Sodankyla","2017-05",1
"Sodankyla","2017-10",1
"Sodankyla","2018-02",1
"Sodankyla","2018-07",1
"Tateno","2017-10",10
