SITE,MONTH,AMOUNT
"Boulder","2011-07",1
"Boulder","2011-08",1
"Boulder","2011-09",2
"Boulder","2011-11",3
"Boulder","2011-12",2
"Boulder","2012-01",2
"Boulder","2012-02",2
"Boulder","2012-03",4
"Boulder","2012-04",4
"Boulder","2012-05",3
"Boulder","2012-06",2
"Boulder","2012-07",1
"Boulder","2012-08",2
"Boulder","2012-09",2
"Boulder","2012-10",2
"Boulder","2012-12",1
"Boulder","2013-01",2
"Boulder","2013-02",2
"Boulder","2013-03",2
"Boulder","2013-04",2
"Boulder","2013-05",3
"Boulder","2013-06",1
"Boulder","2013-12",1
"Boulder","2014-02",1
"Boulder","2014-06",1
"Boulder","2014-07",1
"Boulder","2015-08",1
"Lindenberg","2006-08",1
"Lindenberg","2006-09",1
"Lindenberg","2006-12",2
"Lindenberg","2007-10",10
"Lindenberg","2007-11",8
"Lindenberg","2007-12",8
"Lindenberg","2008-01",7
"Lindenberg","2008-10",2
"Lindenberg","2008-11",6
"Lindenberg","2009-03",1
"Lindenberg","2009-04",1
"Lindenberg","2009-05",1
"Lindenberg","2009-06",1
"Lindenberg","2009-09",1
"Lindenberg","2009-10",1
"Lindenberg","2010-02",1
"Lindenberg","2010-03",1
"Lindenberg","2010-05",1
"Lindenberg","2010-06",1
"Lindenberg","2010-07",1
"Lindenberg","2010-09",1
"Lindenberg","2010-10",2
"Lindenberg","2010-11",1
"Lindenberg","2011-01",1
"Sodankyla","2007-07",1
"Sodankyla","2010-01",5
"Sodankyla","2010-03",1
"Sodankyla","2011-08",1
"Sodankyla","2012-02",1
"Sodankyla","2012-03",1
"Sodankyla","2013-01",1
"Sodankyla","2013-02",1
"Sodankyla","2013-08",1
