SITE,MONTH,AMOUNT
"Lindenberg","2006-12",2
"Lindenberg","2008-11",4
"Lindenberg","2009-09",2
"Lindenberg","2010-10",2
"Lindenberg","2011-07",4
"Lindenberg","2012-08",1
"Lindenberg","2015-12",1
"Lindenberg","2016-11",1
"Lindenberg","2016-12",1
"Lindenberg","2017-01",1
"Lindenberg","2017-03",1
"Lindenberg","2018-11",3
"Lindenberg","2018-12",1
"Lindenberg","2019-01",1
"Lindenberg","2019-02",1
"Lindenberg","2019-03",1
"Lindenberg","2019-11",2
"Lindenberg","2021-04",2
"Lindenberg","2021-10",1
"Lindenberg","2022-03",1
"Lindenberg","2022-11",1
"Sodankyla","2010-01",6
"Sodankyla","2010-02",1
"Sodankyla","2010-03",5
