SITE,MONTH,AMOUNT
"Lindenberg","2005-06",1
"Lindenberg","2006-08",1
"Lindenberg","2006-09",3
"Lindenberg","2006-12",4
"Lindenberg","2007-10",1
"Lindenberg","2007-11",1
"Lindenberg","2007-12",1
"Lindenberg","2008-01",1
"Lindenberg","2008-03",1
"Lindenberg","2008-04",1
"Lindenberg","2008-05",1
"Lindenberg","2008-07",1
"Lindenberg","2008-08",1
"Lindenberg","2008-09",1
"Lindenberg","2008-10",1
"Lindenberg","2008-12",1
"Lindenberg","2009-01",1
"Lindenberg","2009-02",1
"Lindenberg","2009-03",1
"Lindenberg","2009-04",1
"Lindenberg","2009-05",1
"Lindenberg","2009-06",1
"Lindenberg","2009-09",1
"Lindenberg","2009-10",1
"Payerne","2014-01",2
"Payerne","2014-02",1
"Payerne","2014-03",1
"Payerne","2014-04",1
"Payerne","2014-05",1
"Payerne","2014-07",1
"Payerne","2014-08",1
"Payerne","2014-10",1
"Payerne","2014-11",3
"Payerne","2015-01",1
"Payerne","2015-02",2
"Payerne","2015-03",2
"Payerne","2015-04",1
"Payerne","2015-05",1
"Payerne","2015-06",1
"Payerne","2015-07",1
"Payerne","2015-08",1
"Payerne","2015-09",1
"Payerne","2015-10",1
"Payerne","2015-11",1
"Payerne","2015-12",1
"Payerne","2016-03",1
"Payerne","2016-04",1
"Payerne","2016-05",2
"Payerne","2016-06",1
"Payerne","2016-08",1
"Payerne","2016-11",1
"Payerne","2018-01",1
"Payerne","2018-02",1
