SITE,MONTH,AMOUNT
"Boulder","2011-09",1
"Boulder","2011-10",1
"Boulder","2011-11",1
"Boulder","2012-01",1
"Boulder","2012-02",1
"Boulder","2012-04",1
"Boulder","2012-05",1
"Boulder","2012-07",1
"Boulder","2012-08",1
"Boulder","2012-10",1
"Boulder","2012-11",1
"Boulder","2012-12",1
"Boulder","2013-01",1
"Boulder","2013-02",1
"Boulder","2013-05",1
"Boulder","2013-06",1
"Boulder","2013-07",1
"Boulder","2013-08",1
"Boulder","2013-09",1
"Boulder","2013-11",1
"Boulder","2013-12",1
"Boulder","2014-02",1
"Boulder","2014-03",1
"Boulder","2014-05",1
"Boulder","2014-06",1
"Boulder","2014-07",1
"Boulder","2014-08",1
"Boulder","2014-10",2
"Boulder","2014-12",1
"Boulder","2015-01",1
"Boulder","2015-02",1
"Boulder","2015-04",1
"Boulder","2015-05",1
"Boulder","2015-06",1
"Boulder","2015-08",2
"Boulder","2015-10",1
"Boulder","2015-11",1
"Boulder","2016-01",1
"Boulder","2016-02",1
"Boulder","2016-06",1
"Boulder","2016-07",1
"Boulder","2016-08",1
"Boulder","2016-12",1
"Boulder","2017-01",1
"Boulder","2017-02",1
"Boulder","2017-07",1
"Boulder","2017-08",1
"Boulder","2017-10",2
"Boulder","2017-11",1
"Boulder","2017-12",1
"Boulder","2018-01",1
"Boulder","2018-02",1
"Boulder","2018-04",2
"Boulder","2018-05",2
"Boulder","2018-06",1
"Boulder","2018-07",1
"Boulder","2018-08",2
"Boulder","2018-09",1
"Boulder","2018-10",1
"Boulder","2018-12",1
"Boulder","2019-01",1
"Boulder","2019-02",1
"Boulder","2019-03",2
"Boulder","2019-04",1
"Boulder","2019-05",1
"Boulder","2019-06",2
"Boulder","2019-07",1
"Boulder","2019-08",2
"Boulder","2019-09",1
"Boulder","2019-10",1
"Boulder","2019-12",1
"Boulder","2020-01",1
"Boulder","2020-02",2
"Boulder","2020-06",2
"Boulder","2020-07",2
"Boulder","2020-08",2
"Boulder","2020-09",3
"Boulder","2020-10",3
"Boulder","2020-11",1
"Boulder","2020-12",2
"Boulder","2021-01",2
"Boulder","2021-03",2
"Boulder","2021-04",2
"Boulder","2021-05",1
"Boulder","2021-06",3
"Boulder","2021-07",1
"Boulder","2021-08",1
"Boulder","2021-09",2
"Boulder","2021-10",2
"Boulder","2021-11",2
"Boulder","2021-12",2
"Boulder","2022-01",1
"Boulder","2022-02",2
"Boulder","2022-03",1
"Boulder","2022-04",1
"Boulder","2022-05",1
"Boulder","2022-06",1
"Boulder","2022-07",1
"Boulder","2022-08",1
"Boulder","2022-09",2
"Boulder","2022-10",1
"Boulder","2022-11",1
"Boulder","2022-12",1
"Boulder","2023-01",1
"Boulder","2023-02",1
