SITE,MONTH,AMOUNT
"Beltsville","2018-03",1
"Beltsville","2018-04",1
"Beltsville","2018-05",1
"Beltsville","2018-08",1
"Beltsville","2018-10",1
"Beltsville","2018-11",1
"Beltsville","2018-12",1
"Beltsville","2019-01",1
"Beltsville","2019-03",1
"Beltsville","2019-07",1
"Beltsville","2019-08",1
"Beltsville","2019-10",1
"Boulder","2011-09",3
"Boulder","2011-10",2
"Boulder","2011-11",1
"Boulder","2011-12",2
"Boulder","2012-01",1
"Boulder","2012-02",1
"Boulder","2012-04",1
"Boulder","2012-05",1
"Boulder","2012-06",1
"Boulder","2012-07",2
"Boulder","2012-08",1
"Boulder","2012-10",2
"Boulder","2012-11",1
"Boulder","2012-12",1
"Boulder","2013-01",2
"Boulder","2013-02",1
"Boulder","2013-03",1
"Boulder","2013-05",2
"Boulder","2013-06",2
"Boulder","2013-07",3
"Boulder","2013-08",4
"Boulder","2013-09",3
"Boulder","2013-10",1
"Boulder","2013-11",2
"Boulder","2013-12",1
"Boulder","2014-01",2
"Boulder","2014-02",2
"Boulder","2014-03",3
"Boulder","2014-04",2
"Boulder","2014-05",3
"Boulder","2014-06",3
"Boulder","2014-08",3
"Boulder","2014-09",3
"Boulder","2014-10",5
"Boulder","2014-11",3
"Boulder","2014-12",3
"Boulder","2015-01",4
"Boulder","2015-02",4
"Boulder","2015-03",4
"Boulder","2015-04",6
"Boulder","2015-05",3
"Boulder","2015-06",5
"Boulder","2015-07",3
"Boulder","2015-08",3
"Boulder","2015-09",3
"Boulder","2015-10",4
"Boulder","2015-11",4
"Boulder","2015-12",4
"Boulder","2016-01",3
"Boulder","2016-02",3
"Boulder","2016-03",4
"Boulder","2016-04",3
"Boulder","2016-05",3
"Boulder","2016-06",4
"Boulder","2016-07",4
"Boulder","2016-08",5
"Boulder","2016-12",3
"Boulder","2017-01",3
"Boulder","2017-02",4
"Boulder","2017-03",3
"Boulder","2017-04",1
"Boulder","2017-05",4
"Boulder","2017-06",3
"Boulder","2017-07",3
"Boulder","2017-08",3
"Boulder","2017-09",2
"Boulder","2017-10",3
"Boulder","2017-11",4
"Boulder","2017-12",3
"Boulder","2018-01",4
"Boulder","2018-02",1
"Boulder","2018-03",4
"Boulder","2018-04",3
"Boulder","2018-05",4
"Boulder","2018-06",5
"Boulder","2018-07",5
"Boulder","2018-08",4
"Boulder","2018-09",3
"Boulder","2018-10",5
"Boulder","2018-11",3
"Boulder","2018-12",2
"Boulder","2019-01",4
"Boulder","2019-02",4
"Boulder","2019-03",4
"Boulder","2019-04",4
"Boulder","2019-05",5
"Boulder","2019-06",4
"Boulder","2019-07",4
"Boulder","2019-08",5
"Boulder","2019-09",4
"Boulder","2019-10",5
"Boulder","2019-11",1
"Boulder","2019-12",4
"Boulder","2020-01",3
"Boulder","2020-02",4
"Boulder","2020-03",3
"Boulder","2020-04",5
"Boulder","2020-05",5
"Boulder","2020-06",4
"Boulder","2020-07",5
"Boulder","2020-08",2
"Boulder","2020-09",5
"Boulder","2020-10",4
"Boulder","2020-11",3
"Boulder","2020-12",3
"Boulder","2021-01",4
"Boulder","2021-02",2
"Boulder","2021-03",5
"Boulder","2021-04",4
"Boulder","2021-05",4
"Boulder","2021-06",6
"Boulder","2021-07",2
"Boulder","2021-08",4
"Boulder","2021-09",5
"Boulder","2021-10",4
"Boulder","2021-11",3
"Boulder","2021-12",4
"Boulder","2022-01",3
"Boulder","2022-02",4
"Boulder","2022-03",3
"Boulder","2022-04",4
"Boulder","2022-05",3
"Boulder","2022-06",5
"Boulder","2022-07",3
"Boulder","2022-08",4
"Boulder","2022-09",4
"Boulder","2022-10",5
"Boulder","2022-11",4
"Boulder","2022-12",5
"Boulder","2023-01",4
"Boulder","2023-02",5
"Boulder","2023-03",4
"Boulder","2023-04",3
"Boulder","2023-05",4
"Boulder","2023-06",3
"Boulder","2023-07",3
"Boulder","2023-08",5
"Boulder","2023-09",2
"Boulder","2023-10",5
"Boulder","2023-11",3
"Boulder","2023-12",1
"LaReunion","2014-11",1
"LaReunion","2015-05",8
"LaReunion","2019-01",3
"LaReunion","2019-02",2
"LaReunion","2019-03",1
"Lamont","2014-09",1
"Lamont","2014-11",1
"Lamont","2015-03",1
"Lamont","2015-04",1
"Lamont","2015-05",1
"Lamont","2015-07",1
"Lamont","2016-09",1
"Lauder","2013-03",2
"Lauder","2013-04",1
"Lauder","2013-05",1
"Lauder","2013-07",1
"Lauder","2013-08",1
"Lauder","2013-10",1
"Lauder","2013-11",1
"Lauder","2013-12",1
"Lauder","2014-01",1
"Lauder","2014-02",1
"Lauder","2014-03",1
"Lauder","2014-04",1
"Lauder","2014-05",1
"Lauder","2014-06",1
"Lauder","2014-08",1
"Lauder","2014-09",1
"Lauder","2014-10",1
"Lauder","2014-12",1
"Lauder","2015-01",1
"Lauder","2015-03",1
"Lauder","2015-04",1
"Lauder","2015-06",1
"Lauder","2015-07",1
"Lauder","2015-08",1
"Lauder","2015-09",1
"Lauder","2015-10",1
"Lauder","2015-11",1
"Lauder","2015-12",1
"Lauder","2016-01",1
"Lauder","2016-03",1
"Lauder","2016-05",1
"Lauder","2016-06",2
"Lauder","2016-08",1
"Lauder","2016-09",1
"Lauder","2016-10",1
"Lauder","2016-11",1
"Lauder","2016-12",1
"Lauder","2017-01",1
"Lauder","2017-03",1
"Lauder","2017-05",2
"Lauder","2017-07",1
"Lauder","2017-08",1
"Lauder","2017-09",1
"Lauder","2017-10",1
"Lauder","2017-11",1
"Lauder","2017-12",1
"Lauder","2018-01",1
"Lauder","2018-02",1
"Lauder","2018-03",1
"Lauder","2018-04",1
"Lauder","2018-05",1
"Lauder","2018-06",1
"Lauder","2018-07",1
"Lauder","2018-08",1
"Lauder","2018-09",1
"Lauder","2018-10",1
"Lauder","2018-12",1
"Lauder","2019-01",1
"Lauder","2019-02",1
"Lauder","2019-04",3
"Lauder","2019-06",1
"Lauder","2019-07",1
"Lauder","2019-09",1
"Lauder","2019-10",1
"Lauder","2019-11",1
"Lauder","2019-12",1
"Lauder","2020-01",1
"Lauder","2020-03",2
"Lauder","2020-05",2
"Lauder","2020-06",1
"Lauder","2020-07",1
"Lauder","2020-09",1
"Lauder","2020-10",1
"Lauder","2020-11",1
"Lauder","2021-01",1
"Lauder","2021-02",1
"Lauder","2021-03",1
"Lauder","2021-04",1
"Lauder","2021-05",1
"Lauder","2021-07",1
"Lauder","2021-08",2
"Lauder","2021-10",1
"Lauder","2021-11",1
"Lauder","2022-01",1
"Lauder","2022-03",1
"Lauder","2022-04",1
"Lauder","2022-05",1
"Lauder","2022-06",2
"Lauder","2022-08",1
"Lauder","2022-10",1
"Lauder","2022-12",1
"Lauder","2023-01",1
"Lauder","2023-03",1
"Lauder","2023-04",1
"Lauder","2023-05",1
"Lauder","2023-06",1
"Lindenberg","2009-07",2
"Lindenberg","2009-09",1
"Lindenberg","2009-10",1
"Lindenberg","2009-11",2
"Lindenberg","2009-12",2
"Lindenberg","2010-01",1
"Lindenberg","2010-04",2
"Lindenberg","2010-05",1
"Lindenberg","2010-07",1
"Lindenberg","2010-08",1
"Lindenberg","2010-12",1
"Lindenberg","2011-02",1
"Lindenberg","2011-03",2
"Lindenberg","2011-04",2
"Lindenberg","2011-05",3
"Lindenberg","2011-06",2
"Lindenberg","2011-07",4
"Lindenberg","2011-08",3
"Lindenberg","2011-09",3
"Lindenberg","2011-10",2
"Lindenberg","2011-11",2
"Lindenberg","2011-12",2
"Lindenberg","2012-01",2
"Lindenberg","2012-02",2
"Lindenberg","2012-03",3
"Lindenberg","2012-04",2
"Lindenberg","2012-05",3
"Lindenberg","2012-06",2
"Lindenberg","2012-07",2
"Lindenberg","2012-08",2
"Lindenberg","2012-09",2
"Lindenberg","2012-10",2
"Lindenberg","2012-11",2
"Lindenberg","2012-12",3
"Lindenberg","2013-01",3
"Lindenberg","2013-02",2
"Lindenberg","2013-03",3
"Lindenberg","2013-04",3
"Lindenberg","2013-05",3
"Lindenberg","2013-06",4
"Lindenberg","2013-07",2
"Lindenberg","2013-08",3
"Lindenberg","2013-09",2
"Lindenberg","2013-10",2
"Lindenberg","2013-11",2
"Lindenberg","2013-12",2
"Lindenberg","2014-01",2
"Lindenberg","2014-02",2
"Lindenberg","2014-03",2
"Lindenberg","2014-04",3
"Lindenberg","2014-05",2
"Lindenberg","2014-06",2
"Lindenberg","2014-07",2
"Lindenberg","2014-08",2
"Lindenberg","2014-09",2
"Lindenberg","2014-10",2
"Lindenberg","2014-11",2
"Lindenberg","2014-12",2
"Lindenberg","2015-01",2
"Lindenberg","2015-02",2
"Lindenberg","2015-03",2
"Lindenberg","2015-04",2
"Lindenberg","2015-05",2
"Lindenberg","2015-06",2
"Lindenberg","2015-07",3
"Lindenberg","2015-08",5
"Lindenberg","2015-09",3
"Lindenberg","2015-10",2
"Lindenberg","2015-11",2
"Lindenberg","2015-12",2
"Lindenberg","2016-01",1
"Lindenberg","2016-02",2
"Lindenberg","2016-04",3
"Lindenberg","2016-05",3
"Lindenberg","2016-06",2
"Lindenberg","2016-07",2
"Lindenberg","2016-08",1
"Lindenberg","2016-09",2
"Lindenberg","2016-10",8
"Lindenberg","2016-11",2
"Lindenberg","2016-12",2
"Lindenberg","2017-01",1
"Lindenberg","2017-02",1
"Lindenberg","2017-03",2
"Lindenberg","2017-04",2
"Lindenberg","2017-06",5
"Lindenberg","2017-07",2
"Lindenberg","2017-09",3
"Lindenberg","2017-10",2
"Lindenberg","2017-12",1
"Lindenberg","2018-01",1
"Lindenberg","2018-02",2
"Lindenberg","2018-03",2
"Lindenberg","2018-04",2
"Lindenberg","2018-05",2
"Lindenberg","2018-06",2
"Lindenberg","2018-07",3
"Lindenberg","2018-08",2
"Lindenberg","2018-09",2
"Lindenberg","2018-10",2
"Lindenberg","2018-11",3
"Lindenberg","2018-12",4
"Lindenberg","2019-01",2
"Lindenberg","2019-02",2
"Lindenberg","2019-03",1
"NyAlesund","2013-09",1
"NyAlesund","2013-10",1
"NyAlesund","2014-01",1
"NyAlesund","2014-03",1
"NyAlesund","2014-05",1
"NyAlesund","2014-07",1
"NyAlesund","2014-09",1
"NyAlesund","2014-11",1
"NyAlesund","2015-01",1
"NyAlesund","2015-03",1
"NyAlesund","2015-05",1
"NyAlesund","2015-07",1
"NyAlesund","2015-09",1
"NyAlesund","2015-11",1
"NyAlesund","2016-02",1
"NyAlesund","2016-04",1
"NyAlesund","2016-05",1
"NyAlesund","2016-07",1
"NyAlesund","2016-09",1
"NyAlesund","2016-11",1
"NyAlesund","2017-01",2
"RossIsland","2022-11",2
"RossIsland","2023-02",1
"RossIsland","2023-10",3
"Sodankyla","2010-01",9
"Sodankyla","2010-02",6
"Sodankyla","2010-03",2
"Sodankyla","2010-09",1
"Sodankyla","2011-12",1
"Sodankyla","2012-01",2
"Sodankyla","2012-05",1
"Sodankyla","2012-06",1
"Sodankyla","2012-08",3
"Sodankyla","2012-09",1
"Sodankyla","2012-12",1
"Sodankyla","2013-05",1
"Sodankyla","2013-08",2
"Sodankyla","2014-01",1
"Sodankyla","2014-02",1
"Sodankyla","2014-03",1
"Sodankyla","2014-06",1
"Sodankyla","2014-07",1
"Sodankyla","2014-10",1
"Sodankyla","2015-10",1
"Sodankyla","2015-11",1
"Sodankyla","2016-11",1
"Sodankyla","2017-03",1
"Sodankyla","2017-05",1
