SITE,MONTH,AMOUNT
"Barrow","2009-01",61
"Barrow","2009-02",50
"Barrow","2009-03",55
"Barrow","2009-04",60
"Barrow","2009-05",62
"Barrow","2009-06",57
"Barrow","2009-07",61
"Barrow","2009-08",61
"Barrow","2009-09",59
"Barrow","2009-10",59
"Barrow","2009-11",60
"Barrow","2009-12",60
"Barrow","2010-01",61
"Barrow","2010-02",51
"Barrow","2010-03",62
"Barrow","2010-04",60
"Barrow","2010-05",62
"Barrow","2010-06",59
"Barrow","2010-07",61
"Barrow","2010-08",61
"Barrow","2010-09",55
"Barrow","2010-10",62
"Barrow","2010-11",57
"Barrow","2010-12",59
"Barrow","2011-01",59
"Barrow","2011-02",42
"Barrow","2011-03",59
"Barrow","2011-04",46
"Barrow","2011-05",54
"Barrow","2011-06",58
"Barrow","2011-07",61
"Barrow","2011-08",62
"Barrow","2011-09",53
"Barrow","2011-10",55
"Barrow","2011-11",55
"Barrow","2011-12",57
"Barrow","2012-01",61
"Barrow","2012-02",56
"Barrow","2012-03",62
"Barrow","2012-04",52
"Barrow","2012-05",58
"Barrow","2012-06",57
"Barrow","2012-07",84
"Barrow","2012-08",81
"Barrow","2012-09",109
"Barrow","2012-10",114
"Barrow","2012-11",92
"Barrow","2012-12",69
"Barrow","2013-01",58
"Barrow","2013-02",54
"Barrow","2013-03",58
"Barrow","2013-04",59
"Barrow","2013-05",62
"Barrow","2013-06",75
"Barrow","2013-07",71
"Barrow","2013-08",69
"Barrow","2013-09",64
"Barrow","2013-10",74
"Barrow","2013-11",65
"Barrow","2013-12",71
"Barrow","2014-01",72
"Barrow","2014-02",67
"Barrow","2014-03",68
"Barrow","2014-04",74
"Barrow","2014-05",71
"Barrow","2014-06",79
"Barrow","2014-07",70
"Barrow","2014-08",75
"Barrow","2014-09",80
"Barrow","2014-10",62
"Barrow","2014-11",56
"Barrow","2014-12",48
"Barrow","2015-01",52
"Barrow","2015-02",67
"Barrow","2015-03",74
"Barrow","2015-04",72
"Barrow","2015-05",70
"Barrow","2015-06",60
"Barrow","2015-07",73
"Barrow","2015-08",77
"Barrow","2015-09",72
"Barrow","2015-10",71
"Barrow","2015-11",66
"Barrow","2015-12",72
"Barrow","2016-01",74
"Barrow","2016-02",69
"Barrow","2016-03",75
"Barrow","2016-04",70
"Barrow","2016-05",73
"Barrow","2016-06",70
"Barrow","2016-07",74
"Barrow","2016-08",67
"Barrow","2016-09",71
"Barrow","2016-10",69
"Barrow","2016-11",120
"Barrow","2016-12",84
"Barrow","2017-01",74
"Barrow","2017-02",59
"Barrow","2017-03",75
"Barrow","2017-04",70
"Barrow","2017-05",96
"Barrow","2017-06",61
"Barrow","2017-07",77
"Barrow","2017-08",71
"Barrow","2017-09",135
"Barrow","2017-10",132
"Barrow","2017-11",63
"Barrow","2017-12",31
"Barrow","2018-01",5
"Barrow","2018-02",2
"Barrow","2018-05",1
"Barrow","2018-06",3
"Barrow","2018-07",1
"Barrow","2019-03",1
"Barrow","2019-11",1
"Barrow","2020-02",1
"Barrow","2020-04",1
"Barrow","2020-06",2
"Barrow","2020-09",1
"Barrow","2021-01",4
"Barrow","2021-02",2
"Barrow","2021-03",1
"Barrow","2021-07",1
"Barrow","2021-10",1
"Barrow","2021-12",1
"Beltsville","2012-10",1
"Beltsville","2012-11",3
"Beltsville","2012-12",3
"Beltsville","2013-01",1
"Beltsville","2013-02",4
"Beltsville","2013-03",1
"Beltsville","2013-07",2
"Beltsville","2013-08",3
"Beltsville","2013-09",3
"Beltsville","2013-10",2
"Beltsville","2013-11",2
"Beltsville","2013-12",4
"Beltsville","2014-01",4
"Beltsville","2014-02",4
"Beltsville","2014-03",4
"Beltsville","2014-04",3
"Beltsville","2014-05",4
"Beltsville","2014-06",3
"Beltsville","2014-07",4
"Beltsville","2014-08",4
"Beltsville","2014-09",2
"Beltsville","2014-11",1
"Beltsville","2015-01",4
"Beltsville","2015-02",4
"Beltsville","2015-03",4
"Beltsville","2015-04",6
"Beltsville","2015-05",4
"Beltsville","2015-06",3
"Beltsville","2015-07",7
"Beltsville","2015-08",4
"Beltsville","2015-09",5
"Beltsville","2015-10",5
"Beltsville","2015-11",3
"Beltsville","2015-12",5
"Beltsville","2016-01",4
"Beltsville","2016-02",3
"Beltsville","2016-03",4
"Beltsville","2016-04",4
"Beltsville","2016-05",9
"Beltsville","2016-06",8
"Beltsville","2016-07",7
"Beltsville","2016-08",3
"Beltsville","2016-09",4
"Beltsville","2016-10",3
"Beltsville","2016-11",4
"Beltsville","2016-12",4
"Beltsville","2017-01",3
"Beltsville","2017-02",4
"Beltsville","2017-03",3
"Beltsville","2017-04",5
"Beltsville","2017-05",5
"Beltsville","2017-06",9
"Beltsville","2017-07",9
"Beltsville","2017-08",5
"Beltsville","2017-09",5
"Beltsville","2017-10",4
"Beltsville","2017-11",5
"Beltsville","2017-12",4
"Beltsville","2018-01",4
"Beltsville","2018-02",4
"Beltsville","2018-03",4
"Beltsville","2018-04",3
"Beltsville","2018-05",4
"Beltsville","2018-06",8
"Beltsville","2018-07",9
"Beltsville","2018-08",8
"Beltsville","2018-09",2
"Beltsville","2018-10",6
"Beltsville","2018-11",5
"Beltsville","2018-12",4
"Beltsville","2019-01",5
"Beltsville","2019-02",3
"Beltsville","2019-03",5
"Beltsville","2019-04",6
"Beltsville","2019-05",4
"Beltsville","2019-06",2
"Beltsville","2019-07",3
"Beltsville","2019-08",4
"Beltsville","2019-09",5
"Beltsville","2019-10",4
"Beltsville","2019-11",4
"Beltsville","2019-12",4
"Beltsville","2020-01",5
"Beltsville","2020-02",1
"Beltsville","2020-03",2
"Beltsville","2020-06",1
"Beltsville","2020-09",4
"Beltsville","2020-10",5
"Beltsville","2020-11",5
"Beltsville","2020-12",1
"Beltsville","2021-02",2
"Beltsville","2021-05",1
"Beltsville","2021-06",1
"Beltsville","2021-08",1
"Beltsville","2021-09",3
"Beltsville","2022-07",1
"Beltsville","2023-10",1
"Boulder","2011-06",1
"Boulder","2011-07",1
"Boulder","2011-08",1
"Boulder","2011-09",5
"Boulder","2011-10",2
"Boulder","2011-11",4
"Boulder","2011-12",4
"Boulder","2012-01",4
"Boulder","2012-02",3
"Boulder","2012-03",4
"Boulder","2012-04",5
"Boulder","2012-05",4
"Boulder","2012-06",3
"Boulder","2012-07",3
"Boulder","2012-08",3
"Boulder","2012-09",2
"Boulder","2012-10",4
"Boulder","2012-11",2
"Boulder","2012-12",2
"Boulder","2013-01",4
"Boulder","2013-02",3
"Boulder","2013-03",3
"Boulder","2013-04",2
"Boulder","2013-05",5
"Boulder","2013-06",4
"Boulder","2013-07",3
"Boulder","2013-08",4
"Boulder","2013-09",3
"Boulder","2013-10",1
"Boulder","2013-11",3
"Boulder","2013-12",2
"Boulder","2014-01",2
"Boulder","2014-02",3
"Boulder","2014-03",4
"Boulder","2014-04",2
"Boulder","2014-05",4
"Boulder","2014-06",5
"Boulder","2014-07",2
"Boulder","2014-08",3
"Boulder","2014-09",3
"Boulder","2014-10",5
"Boulder","2014-11",3
"Boulder","2014-12",3
"Boulder","2015-01",4
"Boulder","2015-02",4
"Boulder","2015-03",4
"Boulder","2015-04",6
"Boulder","2015-05",3
"Boulder","2015-06",5
"Boulder","2015-07",3
"Boulder","2015-08",4
"Boulder","2015-09",3
"Boulder","2015-10",4
"Boulder","2015-11",4
"Boulder","2015-12",4
"Boulder","2016-01",3
"Boulder","2016-02",3
"Boulder","2016-03",4
"Boulder","2016-04",3
"Boulder","2016-05",3
"Boulder","2016-06",4
"Boulder","2016-07",4
"Boulder","2016-08",5
"Boulder","2016-12",3
"Cabauw","2011-01",61
"Cabauw","2011-02",55
"Cabauw","2011-03",61
"Cabauw","2011-04",60
"Cabauw","2011-05",61
"Cabauw","2011-06",58
"Cabauw","2011-07",62
"Cabauw","2011-08",61
"Cabauw","2011-09",60
"Cabauw","2011-10",61
"Cabauw","2011-11",60
"Cabauw","2011-12",62
"Cabauw","2012-01",62
"Cabauw","2012-02",58
"Cabauw","2012-03",61
"Cabauw","2012-04",59
"Cabauw","2012-05",61
"Cabauw","2012-06",58
"Cabauw","2012-07",59
"Cabauw","2012-08",61
"Cabauw","2012-09",59
"Cabauw","2012-10",62
"Cabauw","2012-11",58
"Cabauw","2012-12",59
"Cabauw","2013-01",38
"Cabauw","2013-02",32
"Cabauw","2013-03",37
"Cabauw","2013-04",35
"Cabauw","2013-05",37
"Cabauw","2013-06",34
"Cabauw","2013-07",30
"Cabauw","2013-08",37
"Cabauw","2013-09",33
"Cabauw","2013-10",37
"Cabauw","2013-11",36
"Cabauw","2013-12",36
"Cabauw","2014-01",34
"Cabauw","2014-02",32
"Cabauw","2014-03",35
"Cabauw","2014-04",32
"Cabauw","2014-05",36
"Cabauw","2014-06",37
"Cabauw","2014-07",37
"Cabauw","2014-08",36
"Cabauw","2014-09",34
"Cabauw","2014-10",36
"Cabauw","2014-11",34
"Cabauw","2014-12",35
"Cabauw","2015-01",35
"Cabauw","2015-02",33
"Cabauw","2015-03",34
"Cabauw","2015-04",35
"Cabauw","2015-05",35
"Cabauw","2015-06",32
"Cabauw","2015-07",35
"Cabauw","2015-08",35
"Cabauw","2015-09",34
"Cabauw","2015-10",36
"Cabauw","2015-11",34
"Cabauw","2015-12",38
"Cabauw","2016-01",36
"Cabauw","2016-02",34
"Cabauw","2016-03",36
"Cabauw","2016-04",34
"Cabauw","2016-05",35
"Cabauw","2016-06",32
"Cabauw","2016-07",36
"Cabauw","2016-08",34
"Cabauw","2016-09",36
"Cabauw","2016-10",34
"Cabauw","2016-11",31
"Cabauw","2016-12",35
"Cabauw","2017-01",19
"Darwin","2011-01",24
"Darwin","2018-06",57
"Graciosa","2013-05",2
"Graciosa","2014-07",9
"Graciosa","2014-08",8
"Graciosa","2016-08",1
"Graciosa","2016-09",64
"Graciosa","2016-10",50
"Graciosa","2016-11",31
"Graciosa","2016-12",70
"Graciosa","2017-01",69
"Graciosa","2017-02",56
"Graciosa","2017-03",72
"Graciosa","2017-04",68
"Graciosa","2017-05",87
"Graciosa","2017-06",97
"Graciosa","2017-07",100
"Graciosa","2017-08",64
"Graciosa","2017-09",66
"Graciosa","2017-10",64
"Graciosa","2017-11",66
"Graciosa","2017-12",64
"Graciosa","2018-01",79
"Graciosa","2018-02",81
"Graciosa","2018-03",32
"Graciosa","2018-04",44
"Graciosa","2018-05",66
"Graciosa","2018-06",65
"Graciosa","2018-07",53
"Graciosa","2018-08",68
"Graciosa","2018-09",70
"Graciosa","2018-10",71
"Graciosa","2018-11",62
"Graciosa","2018-12",62
"Graciosa","2019-01",23
"Graciosa","2019-02",3
"Graciosa","2019-03",4
"Graciosa","2020-04",1
"Graciosa","2020-05",1
"Graciosa","2023-12",2
"Graciosa","2024-01",9
"Graciosa","2024-02",3
"Graciosa","2024-03",4
"Graciosa","2024-04",5
"LaReunion","2013-04",15
"LaReunion","2014-11",1
"LaReunion","2015-05",21
"LaReunion","2019-01",19
"Lamont","2009-01",118
"Lamont","2009-02",107
"Lamont","2009-03",111
"Lamont","2009-04",116
"Lamont","2009-05",122
"Lamont","2009-06",120
"Lamont","2009-07",123
"Lamont","2009-08",117
"Lamont","2009-09",120
"Lamont","2009-10",120
"Lamont","2009-11",121
"Lamont","2009-12",114
"Lamont","2010-01",121
"Lamont","2010-02",109
"Lamont","2010-03",107
"Lamont","2010-04",102
"Lamont","2010-05",119
"Lamont","2010-06",117
"Lamont","2010-07",123
"Lamont","2010-08",121
"Lamont","2010-09",118
"Lamont","2010-10",120
"Lamont","2010-11",119
"Lamont","2010-12",122
"Lamont","2011-01",125
"Lamont","2011-02",91
"Lamont","2011-03",121
"Lamont","2011-04",124
"Lamont","2011-05",161
"Lamont","2011-06",116
"Lamont","2011-07",123
"Lamont","2011-08",121
"Lamont","2011-09",121
"Lamont","2011-10",124
"Lamont","2011-11",113
"Lamont","2011-12",123
"Lamont","2012-01",121
"Lamont","2012-02",113
"Lamont","2012-03",122
"Lamont","2012-04",113
"Lamont","2012-05",122
