SITE,MONTH,AMOUNT
"Lindenberg","2019-06",2
"Lindenberg","2019-07",1
"Lindenberg","2019-08",1
"Lindenberg","2019-11",1
"Lindenberg","2019-12",1
"Lindenberg","2020-01",1
"Lindenberg","2020-02",2
"Lindenberg","2020-03",2
"Lindenberg","2020-05",1
"Lindenberg","2020-06",1
"Lindenberg","2020-07",1
"Lindenberg","2020-09",3
"Lindenberg","2020-10",1
"Lindenberg","2021-02",1
"Lindenberg","2021-09",2
"Lindenberg","2021-12",1
"Lindenberg","2022-10",1
"Lindenberg","2022-11",3
"Lindenberg","2022-12",1
"Lindenberg","2023-02",3
"Lindenberg","2023-03",4
"Lindenberg","2023-10",1
"Lindenberg","2023-11",1
"Lindenberg","2024-03",1
"Payerne","2017-05",1
