SITE,MONTH,AMOUNT
"Beltsville","2016-05",4
"Beltsville","2016-06",6
"Beltsville","2016-07",3
"Beltsville","2016-09",3
"Beltsville","2016-11",1
"Beltsville","2016-12",2
"Beltsville","2017-02",1
"Beltsville","2017-03",1
"Beltsville","2017-04",1
"Beltsville","2017-05",2
"Beltsville","2017-06",7
"Beltsville","2017-07",7
"Beltsville","2017-08",1
"Beltsville","2017-09",1
"Beltsville","2017-10",1
"Beltsville","2017-11",1
"Beltsville","2018-03",1
"Beltsville","2018-04",1
"Beltsville","2018-05",3
"Beltsville","2018-06",7
"Beltsville","2018-07",6
"Beltsville","2018-08",4
"Beltsville","2018-10",1
"Beltsville","2018-11",1
"Beltsville","2019-01",1
"Beltsville","2019-03",1
"Beltsville","2019-04",1
"Beltsville","2019-05",2
"Beltsville","2019-06",8
"Beltsville","2019-07",4
"Beltsville","2019-08",1
"Beltsville","2019-09",2
"Beltsville","2019-10",1
"Beltsville","2019-11",1
"Beltsville","2019-12",1
"Beltsville","2020-01",1
"Beltsville","2020-03",1
"Beltsville","2020-05",2
"Beltsville","2020-06",2
"Beltsville","2020-07",12
"Beltsville","2020-08",1
"Beltsville","2020-09",1
"Beltsville","2020-10",1
"Beltsville","2020-11",1
"Beltsville","2021-02",1
"Beltsville","2021-03",1
"Beltsville","2021-04",1
"Beltsville","2021-05",5
"Beltsville","2021-06",3
"Beltsville","2021-07",6
"Beltsville","2021-08",5
"Beltsville","2021-09",4
"Beltsville","2021-10",1
"Beltsville","2021-11",1
"Beltsville","2021-12",1
"Beltsville","2022-01",1
"Beltsville","2022-02",1
"Beltsville","2022-03",1
"Beltsville","2022-04",1
"Beltsville","2022-05",4
"Beltsville","2022-06",5
"Beltsville","2022-07",8
"Beltsville","2022-08",5
"Beltsville","2022-09",1
"Beltsville","2022-10",1
"Beltsville","2022-11",1
"Beltsville","2022-12",1
"Beltsville","2023-01",1
"Beltsville","2023-03",2
"Beltsville","2023-04",1
"Beltsville","2023-05",2
"Beltsville","2023-06",12
"Beltsville","2023-07",16
"Beltsville","2023-08",2
"Beltsville","2023-09",4
"Beltsville","2023-10",1
"Beltsville","2023-11",1
"Beltsville","2023-12",1
"Beltsville","2024-02",1
"Beltsville","2024-03",1
"Boulder","2011-07",1
"Boulder","2011-08",1
"Boulder","2011-09",5
"Boulder","2011-10",2
"Boulder","2011-11",3
"Boulder","2011-12",3
"Boulder","2012-01",3
"Boulder","2012-02",3
"Boulder","2012-03",4
"Boulder","2012-04",5
"Boulder","2012-05",4
"Boulder","2012-06",3
"Boulder","2012-07",3
"Boulder","2012-08",3
"Boulder","2012-09",2
"Boulder","2012-10",4
"Boulder","2012-11",1
"Boulder","2012-12",2
"Boulder","2013-01",4
"Boulder","2013-02",3
"Boulder","2013-03",3
"Boulder","2013-04",2
"Boulder","2013-05",5
"Boulder","2013-06",3
"Boulder","2013-07",3
"Boulder","2013-08",4
"Boulder","2013-09",3
"Boulder","2013-10",1
"Boulder","2013-11",1
"Boulder","2013-12",2
"Boulder","2014-01",2
"Boulder","2014-02",3
"Boulder","2014-03",4
"Boulder","2014-04",2
"Boulder","2014-05",3
"Boulder","2014-06",4
"Boulder","2014-07",1
"Boulder","2014-08",3
"Boulder","2014-09",3
"Boulder","2014-10",5
"Boulder","2014-11",3
"Boulder","2014-12",3
"Boulder","2015-01",4
"Boulder","2015-02",4
"Boulder","2015-03",4
"Boulder","2015-04",5
"Boulder","2015-05",3
"Boulder","2015-06",5
"Boulder","2015-07",3
"Boulder","2015-08",4
"Boulder","2015-09",3
"Boulder","2015-10",4
"Boulder","2015-11",4
"Boulder","2015-12",4
"Boulder","2016-01",3
"Boulder","2016-02",3
"Boulder","2016-03",4
"Boulder","2016-04",3
"Boulder","2016-05",3
"Boulder","2016-06",4
"Boulder","2016-07",4
"Boulder","2016-08",5
"Boulder","2016-12",3
"Boulder","2017-01",3
"Boulder","2017-02",4
"Boulder","2017-03",3
"Boulder","2017-04",1
"Boulder","2017-05",4
"Boulder","2017-06",3
"Boulder","2017-07",3
"Boulder","2017-08",3
"Boulder","2017-09",2
"Boulder","2017-10",3
"Boulder","2017-11",4
"Boulder","2017-12",3
"Boulder","2018-01",4
"Boulder","2018-02",1
"Boulder","2018-03",4
"Boulder","2018-04",3
"Boulder","2018-05",4
"Boulder","2018-06",5
"Boulder","2018-07",5
"Boulder","2018-08",4
"Boulder","2018-09",3
"Boulder","2018-10",5
"Boulder","2018-11",3
"Boulder","2018-12",2
"Boulder","2019-01",4
"Boulder","2019-02",4
"Boulder","2019-03",3
"Boulder","2019-04",4
"Boulder","2019-05",5
"Boulder","2019-06",4
"Boulder","2019-07",4
"Boulder","2019-08",5
"Boulder","2019-09",4
"Boulder","2019-10",5
"Boulder","2019-11",1
"Boulder","2019-12",4
"Boulder","2020-01",3
"Boulder","2020-02",4
"Boulder","2020-03",3
"Boulder","2020-04",5
"Boulder","2020-05",5
"Boulder","2020-06",4
"Boulder","2020-07",5
"Boulder","2020-08",2
"Boulder","2020-09",5
"Boulder","2020-10",4
"Boulder","2020-11",3
"Boulder","2020-12",3
"Boulder","2021-01",4
"Boulder","2021-02",2
"Boulder","2021-03",5
"Boulder","2021-04",4
"Boulder","2021-05",4
"Boulder","2021-06",6
"Boulder","2021-07",2
"Boulder","2021-08",4
"Boulder","2021-09",5
"Boulder","2021-10",4
"Boulder","2021-11",3
"Boulder","2021-12",4
"Boulder","2022-01",3
"Boulder","2022-02",4
"Boulder","2022-03",3
"Boulder","2022-04",4
"Boulder","2022-05",3
"Boulder","2022-06",5
"Boulder","2022-07",3
"Boulder","2022-08",4
"Boulder","2022-09",4
"Boulder","2022-10",5
"Boulder","2022-11",4
"Boulder","2022-12",5
"Boulder","2023-01",4
"Boulder","2023-02",5
"Boulder","2023-03",4
"Boulder","2023-04",3
"Boulder","2023-05",4
"Boulder","2023-06",3
"Boulder","2023-07",3
"Boulder","2023-08",5
"Boulder","2023-09",2
"Boulder","2023-10",5
"Boulder","2023-11",3
"Boulder","2023-12",2
"HongKong","2021-02",2
"HongKong","2021-03",4
"HongKong","2021-04",3
"HongKong","2021-05",4
"HongKong","2021-06",4
"HongKong","2021-07",3
"HongKong","2021-08",4
"HongKong","2021-09",5
"HongKong","2021-10",4
"HongKong","2021-11",4
"HongKong","2021-12",4
"HongKong","2022-01",5
"HongKong","2022-02",2
"HongKong","2022-03",5
"HongKong","2022-04",4
"HongKong","2022-05",3
"HongKong","2022-06",5
"HongKong","2022-07",4
"HongKong","2022-08",5
"HongKong","2022-09",3
"HongKong","2022-10",4
"HongKong","2022-11",5
"HongKong","2022-12",4
"HongKong","2023-01",4
"HongKong","2023-02",4
"HongKong","2023-03",5
"HongKong","2023-04",4
"HongKong","2023-05",5
"HongKong","2023-06",4
"HongKong","2023-07",4
"HongKong","2023-08",5
"HongKong","2023-09",4
"HongKong","2023-10",4
"HongKong","2023-11",5
"HongKong","2023-12",4
"LaReunion","2015-05",7
"LaReunion","2019-01",3
"LaReunion","2019-02",2
"LaReunion","2019-03",1
"Lauder","2012-12",1
"Lauder","2013-01",3
"Lauder","2013-02",3
"Lauder","2013-03",6
"Lauder","2013-04",4
"Lauder","2013-05",5
"Lauder","2013-06",5
"Lauder","2013-07",5
"Lauder","2013-08",4
"Lauder","2013-09",4
"Lauder","2013-10",4
"Lauder","2013-11",2
"Lauder","2013-12",3
"Lauder","2014-01",2
"Lauder","2014-02",4
"Lauder","2014-03",5
"Lauder","2014-04",3
"Lauder","2014-05",4
"Lauder","2014-06",6
"Lauder","2014-07",5
"Lauder","2014-08",5
"Lauder","2014-09",6
"Lauder","2014-10",4
"Lauder","2014-11",3
"Lauder","2014-12",4
"Lauder","2015-01",5
"Lauder","2015-02",2
"Lauder","2015-03",5
"Lauder","2015-04",4
"Lauder","2015-05",4
"Lauder","2015-06",4
"Lauder","2015-07",3
"Lauder","2015-08",5
"Lauder","2015-09",5
"Lauder","2015-10",4
"Lauder","2015-11",5
"Lauder","2015-12",5
"Lauder","2016-01",5
"Lauder","2016-02",3
"Lauder","2016-03",5
"Lauder","2016-04",4
"Lauder","2016-05",3
