SITE,MONTH,AMOUNT
"Barrow","2009-01",61
"Barrow","2009-02",50
"Barrow","2009-03",55
"Barrow","2009-04",60
"Barrow","2009-05",62
"Barrow","2009-06",57
"Barrow","2009-07",61
"Barrow","2009-08",61
"Barrow","2009-09",59
"Barrow","2009-10",59
"Barrow","2009-11",60
"Barrow","2009-12",60
"Barrow","2010-01",61
"Barrow","2010-02",51
"Barrow","2010-03",62
"Barrow","2010-04",60
"Barrow","2010-05",62
"Barrow","2010-06",59
"Barrow","2010-07",61
"Barrow","2010-08",61
"Barrow","2010-09",55
"Barrow","2010-10",62
"Barrow","2010-11",57
"Barrow","2010-12",59
"Barrow","2011-01",59
"Barrow","2011-02",42
"Barrow","2011-03",59
"Barrow","2011-04",46
"Barrow","2011-05",54
"Barrow","2011-06",58
"Barrow","2011-07",61
"Barrow","2011-08",62
"Barrow","2011-09",53
"Barrow","2011-10",55
"Barrow","2011-11",55
"Barrow","2011-12",57
"Barrow","2012-01",61
"Barrow","2012-02",56
"Barrow","2012-03",62
"Barrow","2012-04",52
"Barrow","2012-05",58
"Barrow","2012-06",57
"Barrow","2012-07",84
"Barrow","2012-08",81
"Barrow","2012-09",109
"Barrow","2012-10",114
"Barrow","2012-11",92
"Barrow","2012-12",69
"Barrow","2013-01",58
"Barrow","2013-02",54
"Barrow","2013-03",58
"Barrow","2013-04",59
"Barrow","2013-05",62
"Barrow","2013-06",75
"Barrow","2013-07",71
"Barrow","2013-08",69
"Barrow","2013-09",64
"Barrow","2013-10",74
"Barrow","2013-11",65
"Barrow","2013-12",71
"Barrow","2014-01",72
"Barrow","2014-02",67
"Barrow","2014-03",68
"Barrow","2014-04",74
"Barrow","2014-05",71
"Barrow","2014-06",79
"Barrow","2014-07",70
"Barrow","2014-08",75
"Barrow","2014-09",80
"Barrow","2014-10",62
"Barrow","2014-11",56
"Barrow","2014-12",48
"Barrow","2015-01",52
"Barrow","2015-02",67
"Barrow","2015-03",74
"Barrow","2015-04",72
"Barrow","2015-05",70
"Barrow","2015-06",60
"Barrow","2015-07",73
"Barrow","2015-08",77
"Barrow","2015-09",72
"Barrow","2015-10",71
"Barrow","2015-11",66
"Barrow","2015-12",72
"Barrow","2016-01",74
"Barrow","2016-02",69
"Barrow","2016-03",75
"Barrow","2016-04",70
"Barrow","2016-05",73
"Barrow","2016-06",70
"Barrow","2016-07",74
"Barrow","2016-08",67
"Barrow","2016-09",71
"Barrow","2016-10",69
"Barrow","2016-11",120
"Barrow","2016-12",84
"Barrow","2017-01",74
"Barrow","2017-02",59
"Barrow","2017-03",75
"Barrow","2017-04",70
"Barrow","2017-05",96
"Barrow","2017-06",61
"Barrow","2017-07",77
"Barrow","2017-08",71
"Barrow","2017-09",137
"Barrow","2017-10",161
"Barrow","2017-11",119
"Barrow","2017-12",68
"Barrow","2018-01",64
"Barrow","2018-02",61
"Barrow","2018-03",63
"Barrow","2018-04",66
"Barrow","2018-05",65
"Barrow","2018-06",66
"Barrow","2018-07",69
"Barrow","2018-08",65
"Barrow","2018-09",63
"Barrow","2018-10",64
"Barrow","2018-11",70
"Barrow","2018-12",60
"Barrow","2019-01",59
"Barrow","2019-02",88
"Barrow","2019-03",125
"Barrow","2019-04",116
"Barrow","2019-05",123
"Barrow","2019-06",121
"Barrow","2019-07",139
"Barrow","2019-08",125
"Barrow","2019-09",108
"Barrow","2019-10",124
"Barrow","2019-11",127
"Barrow","2019-12",119
"Barrow","2020-01",90
"Barrow","2020-02",102
"Barrow","2020-03",117
"Barrow","2020-04",121
"Barrow","2020-05",126
"Barrow","2020-06",122
"Barrow","2020-07",129
"Barrow","2020-08",126
"Barrow","2020-09",120
"Barrow","2020-10",73
"Barrow","2020-11",56
"Barrow","2020-12",72
"Barrow","2021-01",131
"Barrow","2021-02",117
"Barrow","2021-03",128
"Barrow","2021-04",124
"Barrow","2021-05",118
"Barrow","2021-06",124
"Barrow","2021-07",91
"Barrow","2021-08",97
"Barrow","2021-09",122
"Barrow","2021-10",125
"Barrow","2021-11",129
"Barrow","2021-12",124
"Barrow","2022-01",149
"Barrow","2022-02",131
"Barrow","2022-03",110
"Barrow","2022-04",129
"Barrow","2022-05",130
"Barrow","2022-06",125
"Barrow","2022-07",75
"Barrow","2022-08",86
"Barrow","2022-09",84
"Barrow","2022-10",115
"Barrow","2022-11",118
"Barrow","2022-12",124
"Barrow","2023-01",134
"Barrow","2023-02",104
"Barrow","2023-03",126
"Barrow","2023-04",131
"Barrow","2023-05",125
"Barrow","2023-06",120
"Barrow","2023-07",130
"Barrow","2023-08",127
"Barrow","2023-09",125
"Barrow","2023-10",93
"Barrow","2023-11",121
"Barrow","2023-12",124
"Barrow","2024-01",129
"Barrow","2024-02",126
"Barrow","2024-03",122
"Barrow","2024-04",46
"Beltsville","2012-10",1
"Beltsville","2012-11",3
"Beltsville","2012-12",3
"Beltsville","2013-01",1
"Beltsville","2013-02",4
"Beltsville","2013-03",1
"Beltsville","2013-07",2
"Beltsville","2013-08",3
"Beltsville","2013-09",3
"Beltsville","2013-10",2
"Beltsville","2013-11",2
"Beltsville","2013-12",4
"Beltsville","2014-01",4
"Beltsville","2014-02",4
"Beltsville","2014-03",4
"Beltsville","2014-04",3
"Beltsville","2014-05",4
"Beltsville","2014-06",3
"Beltsville","2014-07",4
"Beltsville","2014-08",4
"Beltsville","2014-09",2
"Beltsville","2014-11",1
"Beltsville","2015-01",4
"Beltsville","2015-02",4
"Beltsville","2015-03",4
"Beltsville","2015-04",6
"Beltsville","2015-05",4
"Beltsville","2015-06",3
"Beltsville","2015-07",7
"Beltsville","2015-08",4
"Beltsville","2015-09",5
"Beltsville","2015-10",5
"Beltsville","2015-11",3
"Beltsville","2015-12",5
"Beltsville","2016-01",4
"Beltsville","2016-02",3
"Beltsville","2016-03",4
"Beltsville","2016-04",4
"Beltsville","2016-05",9
"Beltsville","2016-06",8
"Beltsville","2016-07",7
"Beltsville","2016-08",3
"Beltsville","2016-09",4
"Beltsville","2016-10",3
"Beltsville","2016-11",4
"Beltsville","2016-12",6
"Beltsville","2017-01",5
"Beltsville","2017-02",5
"Beltsville","2017-03",7
"Beltsville","2017-04",9
"Beltsville","2017-05",10
"Beltsville","2017-06",15
"Beltsville","2017-07",12
"Beltsville","2017-08",9
"Beltsville","2017-09",10
"Beltsville","2017-10",8
"Beltsville","2017-11",10
"Beltsville","2017-12",8
"Beltsville","2018-01",8
"Beltsville","2018-02",8
"Beltsville","2018-03",9
"Beltsville","2018-04",7
"Beltsville","2018-05",8
"Beltsville","2018-06",11
"Beltsville","2018-07",14
"Beltsville","2018-08",14
"Beltsville","2018-09",4
"Beltsville","2018-10",11
"Beltsville","2018-11",11
"Beltsville","2018-12",8
"Beltsville","2019-01",11
"Beltsville","2019-02",6
"Beltsville","2019-03",11
"Beltsville","2019-04",12
"Beltsville","2019-05",9
"Beltsville","2019-06",13
"Beltsville","2019-07",11
"Beltsville","2019-08",8
"Beltsville","2019-09",10
"Beltsville","2019-10",9
"Beltsville","2019-11",8
"Beltsville","2019-12",8
"Beltsville","2020-01",10
"Beltsville","2020-02",2
"Beltsville","2020-03",4
"Beltsville","2020-04",4
"Beltsville","2020-05",4
"Beltsville","2020-06",6
"Beltsville","2020-07",14
"Beltsville","2020-08",6
"Beltsville","2020-09",8
"Beltsville","2020-10",10
"Beltsville","2020-11",10
"Beltsville","2020-12",4
"Beltsville","2021-01",3
"Beltsville","2021-02",5
"Beltsville","2021-03",5
"Beltsville","2021-04",5
"Beltsville","2021-05",11
"Beltsville","2021-06",7
"Beltsville","2021-07",6
"Beltsville","2021-08",7
"Beltsville","2021-09",7
"Beltsville","2021-10",4
"Beltsville","2021-11",4
"Beltsville","2021-12",4
"Beltsville","2022-01",4
"Beltsville","2022-02",4
"Beltsville","2022-03",5
"Beltsville","2022-04",3
"Beltsville","2022-05",5
"Beltsville","2022-06",8
"Beltsville","2022-07",9
"Beltsville","2022-08",8
"Beltsville","2022-09",4
"Beltsville","2022-10",4
"Beltsville","2022-11",4
"Beltsville","2022-12",4
"Beltsville","2023-01",4
"Beltsville","2023-02",3
"Beltsville","2023-03",6
"Beltsville","2023-04",4
"Beltsville","2023-05",4
"Beltsville","2023-06",12
"Beltsville","2023-07",16
"Beltsville","2023-08",4
"Beltsville","2023-09",7
"Beltsville","2023-10",5
"Beltsville","2023-11",4
"Beltsville","2023-12",3
"Beltsville","2024-01",3
"Beltsville","2024-02",4
"Beltsville","2024-03",2
"Boulder","2011-06",1
"Boulder","2011-07",2
"Boulder","2011-08",2
"Boulder","2011-09",10
"Boulder","2011-10",4
"Boulder","2011-11",8
"Boulder","2011-12",8
"Boulder","2012-01",7
"Boulder","2012-02",6
"Boulder","2012-03",8
"Boulder","2012-04",10
"Boulder","2012-05",8
"Boulder","2012-06",6
"Boulder","2012-07",6
"Boulder","2012-08",6
"Boulder","2012-09",4
"Boulder","2012-10",8
"Boulder","2012-11",3
"Boulder","2012-12",4
"Boulder","2013-01",8
"Boulder","2013-02",6
"Boulder","2013-03",6
"Boulder","2013-04",4
"Boulder","2013-05",10
"Boulder","2013-06",7
"Boulder","2013-07",6
"Boulder","2013-08",8
"Boulder","2013-09",6
"Boulder","2013-10",2
"Boulder","2013-11",5
"Boulder","2013-12",4
"Boulder","2014-01",4
"Boulder","2014-02",6
"Boulder","2014-03",7
"Boulder","2014-04",4
"Boulder","2014-05",7
"Boulder","2014-06",9
"Boulder","2014-07",3
"Boulder","2014-08",6
"Boulder","2014-09",6
"Boulder","2014-10",10
"Boulder","2014-11",6
"Boulder","2014-12",6
"Boulder","2015-01",8
"Boulder","2015-02",8
"Boulder","2015-03",8
"Boulder","2015-04",12
"Boulder","2015-05",6
"Boulder","2015-06",10
"Boulder","2015-07",6
"Boulder","2015-08",8
"Boulder","2015-09",6
"Boulder","2015-10",8
"Boulder","2015-11",8
"Boulder","2015-12",8
"Boulder","2016-01",6
"Boulder","2016-02",6
"Boulder","2016-03",8
"Boulder","2016-04",6
"Boulder","2016-05",6
"Boulder","2016-06",8
"Boulder","2016-07",8
"Boulder","2016-08",10
"Boulder","2016-12",6
"Boulder","2017-01",6
"Boulder","2017-02",8
"Boulder","2017-03",6
"Boulder","2017-04",2
"Boulder","2017-05",8
"Boulder","2017-06",6
"Boulder","2017-07",6
"Boulder","2017-08",6
"Boulder","2017-09",4
"Boulder","2017-10",6
"Boulder","2017-11",8
"Boulder","2017-12",6
"Boulder","2018-01",8
"Boulder","2018-02",2
"Boulder","2018-03",8
"Boulder","2018-04",6
"Boulder","2018-05",8
"Boulder","2018-06",10
"Boulder","2018-07",10
"Boulder","2018-08",8
"Boulder","2018-09",7
"Boulder","2018-10",10
"Boulder","2018-11",6
"Boulder","2018-12",5
"Boulder","2019-01",8
"Boulder","2019-02",8
"Boulder","2019-03",8
"Boulder","2019-04",8
"Boulder","2019-05",10
"Boulder","2019-06",8
"Boulder","2019-07",8
"Boulder","2019-08",10
"Boulder","2019-09",8
"Boulder","2019-10",10
"Boulder","2019-11",2
"Boulder","2019-12",8
"Boulder","2020-01",6
"Boulder","2020-02",8
"Boulder","2020-03",6
"Boulder","2020-04",10
"Boulder","2020-05",10
"Boulder","2020-06",8
"Boulder","2020-07",10
"Boulder","2020-08",4
"Boulder","2020-09",10
"Boulder","2020-10",8
"Boulder","2020-11",7
"Boulder","2020-12",7
"Boulder","2021-01",8
"Boulder","2021-02",4
"Boulder","2021-03",10
"Boulder","2021-04",8
"Boulder","2021-05",8
"Boulder","2021-06",12
"Boulder","2021-07",4
"Boulder","2021-08",8
"Boulder","2021-09",10
"Boulder","2021-10",8
"Boulder","2021-11",6
"Boulder","2021-12",8
"Boulder","2022-01",6
"Boulder","2022-02",8
"Boulder","2022-03",6
"Boulder","2022-04",8
"Boulder","2022-05",6
"Boulder","2022-06",10
"Boulder","2022-07",6
"Boulder","2022-08",8
"Boulder","2022-09",8
"Boulder","2022-10",10
"Boulder","2022-11",8
"Boulder","2022-12",10
"Boulder","2023-01",8
