SITE,MONTH,AMOUNT
"Barrow","2017-09",2
"Barrow","2017-10",29
"Barrow","2017-11",56
"Barrow","2017-12",37
"Barrow","2018-01",59
"Barrow","2018-02",59
"Barrow","2018-03",63
"Barrow","2018-04",66
"Barrow","2018-05",64
"Barrow","2018-06",63
"Barrow","2018-07",68
"Barrow","2018-08",65
"Barrow","2018-09",63
"Barrow","2018-10",64
"Barrow","2018-11",70
"Barrow","2018-12",60
"Barrow","2019-01",59
"Barrow","2019-02",88
"Barrow","2019-03",124
"Barrow","2019-04",116
"Barrow","2019-05",123
"Barrow","2019-06",121
"Barrow","2019-07",139
"Barrow","2019-08",125
"Barrow","2019-09",108
"Barrow","2019-10",124
"Barrow","2019-11",126
"Barrow","2019-12",119
"Barrow","2020-01",90
"Barrow","2020-02",101
"Barrow","2020-03",117
"Barrow","2020-04",120
"Barrow","2020-05",126
"Barrow","2020-06",120
"Barrow","2020-07",129
"Barrow","2020-08",126
"Barrow","2020-09",119
"Barrow","2020-10",73
"Barrow","2020-11",56
"Barrow","2020-12",72
"Barrow","2021-01",127
"Barrow","2021-02",115
"Barrow","2021-03",127
"Barrow","2021-04",124
"Barrow","2021-05",118
"Barrow","2021-06",124
"Barrow","2021-07",90
"Barrow","2021-08",97
"Barrow","2021-09",122
"Barrow","2021-10",124
"Barrow","2021-11",129
"Barrow","2021-12",123
"Barrow","2022-01",149
"Barrow","2022-02",131
"Barrow","2022-03",110
"Barrow","2022-04",129
"Barrow","2022-05",130
"Barrow","2022-06",125
"Barrow","2022-07",75
"Barrow","2022-08",86
"Barrow","2022-09",84
"Barrow","2022-10",115
"Barrow","2022-11",118
"Barrow","2022-12",124
"Barrow","2023-01",134
"Barrow","2023-02",104
"Barrow","2023-03",126
"Barrow","2023-04",131
"Barrow","2023-05",125
"Barrow","2023-06",120
"Barrow","2023-07",130
"Barrow","2023-08",127
"Barrow","2023-09",125
"Barrow","2023-10",93
"Barrow","2023-11",121
"Barrow","2023-12",124
"Barrow","2024-01",129
"Barrow","2024-02",126
"Barrow","2024-03",15
"Beltsville","2016-12",2
"Beltsville","2017-01",2
"Beltsville","2017-02",1
"Beltsville","2017-03",4
"Beltsville","2017-04",4
"Beltsville","2017-05",5
"Beltsville","2017-06",6
"Beltsville","2017-07",3
"Beltsville","2017-08",4
"Beltsville","2017-09",5
"Beltsville","2017-10",4
"Beltsville","2017-11",5
"Beltsville","2017-12",4
"Beltsville","2018-01",4
"Beltsville","2018-02",4
"Beltsville","2018-03",4
"Beltsville","2018-04",3
"Beltsville","2018-05",3
"Beltsville","2018-06",3
"Beltsville","2018-07",5
"Beltsville","2018-08",5
"Beltsville","2018-09",2
"Beltsville","2018-10",4
"Beltsville","2018-11",5
"Beltsville","2018-12",3
"Beltsville","2019-01",5
"Beltsville","2019-02",3
"Beltsville","2019-03",5
"Beltsville","2019-04",6
"Beltsville","2019-05",5
"Beltsville","2019-06",11
"Beltsville","2019-07",7
"Beltsville","2019-08",3
"Beltsville","2019-09",5
"Beltsville","2019-10",4
"Beltsville","2019-11",4
"Beltsville","2019-12",4
"Beltsville","2020-01",5
"Beltsville","2020-02",1
"Beltsville","2020-03",2
"Beltsville","2020-04",4
"Beltsville","2020-05",4
"Beltsville","2020-06",5
"Beltsville","2020-07",14
"Beltsville","2020-08",6
"Beltsville","2020-09",4
"Beltsville","2020-10",5
"Beltsville","2020-11",5
"Beltsville","2020-12",3
"Beltsville","2021-01",3
"Beltsville","2021-02",3
"Beltsville","2021-03",5
"Beltsville","2021-04",5
"Beltsville","2021-05",10
"Beltsville","2021-06",6
"Beltsville","2021-07",6
"Beltsville","2021-08",6
"Beltsville","2021-09",4
"Beltsville","2021-10",4
"Beltsville","2021-11",4
"Beltsville","2021-12",4
"Beltsville","2022-01",4
"Beltsville","2022-02",4
"Beltsville","2022-03",5
"Beltsville","2022-04",3
"Beltsville","2022-05",5
"Beltsville","2022-06",8
"Beltsville","2022-07",8
"Beltsville","2022-08",8
"Beltsville","2022-09",4
"Beltsville","2022-10",4
"Beltsville","2022-11",4
"Beltsville","2022-12",4
"Beltsville","2023-01",4
"Beltsville","2023-02",3
"Beltsville","2023-03",6
"Beltsville","2023-04",4
"Beltsville","2023-05",4
"Beltsville","2023-06",12
"Beltsville","2023-07",16
"Beltsville","2023-08",4
"Beltsville","2023-09",7
"Beltsville","2023-10",4
"Beltsville","2023-11",4
"Beltsville","2023-12",3
"Beltsville","2024-01",3
"Beltsville","2024-02",4
"Beltsville","2024-03",2
"Boulder","2017-01",3
"Boulder","2017-02",4
"Boulder","2017-03",3
"Boulder","2017-04",1
"Boulder","2017-05",4
"Boulder","2017-06",3
"Boulder","2017-07",3
"Boulder","2017-08",3
"Boulder","2017-09",2
"Boulder","2017-10",3
"Boulder","2017-11",4
"Boulder","2017-12",3
"Boulder","2018-01",4
"Boulder","2018-02",1
"Boulder","2018-03",4
"Boulder","2018-04",3
"Boulder","2018-05",4
"Boulder","2018-06",5
"Boulder","2018-07",5
"Boulder","2018-08",4
"Boulder","2018-09",4
"Boulder","2018-10",5
"Boulder","2018-11",3
"Boulder","2018-12",3
"Boulder","2019-01",4
"Boulder","2019-02",4
"Boulder","2019-03",4
"Boulder","2019-04",4
"Boulder","2019-05",5
"Boulder","2019-06",4
"Boulder","2019-07",4
"Boulder","2019-08",5
"Boulder","2019-09",4
"Boulder","2019-10",5
"Boulder","2019-11",1
"Boulder","2019-12",4
"Boulder","2020-01",3
"Boulder","2020-02",4
"Boulder","2020-03",3
"Boulder","2020-04",5
"Boulder","2020-05",5
"Boulder","2020-06",4
"Boulder","2020-07",5
"Boulder","2020-08",2
"Boulder","2020-09",5
"Boulder","2020-10",4
"Boulder","2020-11",4
"Boulder","2020-12",4
"Boulder","2021-01",4
"Boulder","2021-02",2
"Boulder","2021-03",5
"Boulder","2021-04",4
"Boulder","2021-05",4
"Boulder","2021-06",6
"Boulder","2021-07",2
"Boulder","2021-08",4
"Boulder","2021-09",5
"Boulder","2021-10",4
"Boulder","2021-11",3
"Boulder","2021-12",4
"Boulder","2022-01",3
"Boulder","2022-02",4
"Boulder","2022-03",3
"Boulder","2022-04",4
"Boulder","2022-05",3
"Boulder","2022-06",5
"Boulder","2022-07",3
"Boulder","2022-08",4
"Boulder","2022-09",4
"Boulder","2022-10",5
"Boulder","2022-11",4
"Boulder","2022-12",5
"Boulder","2023-01",4
"Boulder","2023-02",5
"Boulder","2023-03",4
"Boulder","2023-04",3
"Boulder","2023-05",4
"Boulder","2023-06",3
"Boulder","2023-07",3
"Boulder","2023-08",5
"Boulder","2023-09",2
"Boulder","2023-10",5
"Boulder","2023-11",3
"Boulder","2023-12",1
"Cabauw","2017-05",21
"Cabauw","2017-06",22
"Cabauw","2017-07",24
"Cabauw","2017-08",31
"Cabauw","2017-09",30
"Cabauw","2017-10",31
"Cabauw","2017-11",30
"Cabauw","2017-12",30
"Cabauw","2018-01",29
"Cabauw","2018-02",28
"Cabauw","2018-03",31
"Cabauw","2018-04",30
"Cabauw","2018-05",31
"Cabauw","2018-06",30
"Cabauw","2018-07",29
"Cabauw","2018-08",32
"Cabauw","2018-09",30
"Cabauw","2018-10",31
"Cabauw","2018-11",5
"Cabauw","2018-12",10
"Cabauw","2019-01",29
"Cabauw","2019-02",28
"Cabauw","2019-03",30
"Cabauw","2019-04",29
"Cabauw","2019-05",31
"Cabauw","2019-06",31
"Cabauw","2019-07",31
"Cabauw","2019-08",31
"Cabauw","2019-09",29
"Cabauw","2019-10",29
"Cabauw","2019-11",30
"Cabauw","2019-12",2
"Cabauw","2020-03",16
"Cabauw","2020-04",55
"Cabauw","2020-05",59
"Cabauw","2020-06",57
"Cabauw","2020-07",57
"Cabauw","2020-08",32
"Cabauw","2020-09",36
"Cabauw","2020-10",31
"Cabauw","2020-11",30
"Cabauw","2020-12",31
"Cabauw","2021-01",32
"Cabauw","2021-02",29
"Cabauw","2021-03",31
"Cabauw","2021-04",28
"Cabauw","2021-05",32
"Cabauw","2021-06",32
"Cabauw","2021-07",28
"Cabauw","2021-08",28
"Cabauw","2021-09",34
"Cabauw","2021-10",31
"Cabauw","2021-11",28
"Cabauw","2021-12",32
"Cabauw","2022-01",1
"Cabauw","2022-04",3
"Cabauw","2022-05",27
"Cabauw","2022-06",12
"Cabauw","2022-07",23
"Cabauw","2022-08",20
"Cabauw","2022-09",27
"Cabauw","2022-10",33
"Cabauw","2022-11",30
"Cabauw","2022-12",35
"Cabauw","2023-01",33
"Cabauw","2023-02",28
"Cabauw","2023-03",32
"Cabauw","2023-04",27
"Cabauw","2023-05",29
"Cabauw","2023-06",24
"Cabauw","2023-07",27
"Cabauw","2023-08",28
"Cabauw","2023-09",27
"Cabauw","2023-10",31
"Cabauw","2023-11",25
"Cabauw","2023-12",31
"Cabauw","2024-01",30
"Cabauw","2024-02",27
"Cabauw","2024-03",25
"Darwin","2018-06",57
"Graciosa","2018-04",1
"Graciosa","2018-05",2
"Graciosa","2018-06",3
"Graciosa","2018-07",21
"Graciosa","2018-08",2
"Graciosa","2018-09",4
"Graciosa","2018-10",4
"Graciosa","2018-11",2
"Graciosa","2019-01",44
"Graciosa","2019-02",62
"Graciosa","2019-03",70
"Graciosa","2019-04",60
"Graciosa","2019-05",64
"Graciosa","2019-06",64
"Graciosa","2019-07",66
"Graciosa","2019-08",66
"Graciosa","2019-09",63
"Graciosa","2019-10",65
"Graciosa","2019-11",63
"Graciosa","2019-12",68
"Graciosa","2020-01",68
"Graciosa","2020-02",65
"Graciosa","2020-03",72
"Graciosa","2020-04",65
"Graciosa","2020-05",68
"Graciosa","2020-06",62
"Graciosa","2020-07",66
"Graciosa","2020-08",64
"Graciosa","2020-09",67
"Graciosa","2020-10",70
"Graciosa","2020-11",65
"Graciosa","2020-12",70
"Graciosa","2021-01",65
"Graciosa","2021-02",62
"Graciosa","2021-03",66
"Graciosa","2021-04",63
"Graciosa","2021-05",68
"Graciosa","2021-06",64
"Graciosa","2021-07",70
"Graciosa","2021-08",66
"Graciosa","2021-09",67
"Graciosa","2021-10",65
"Graciosa","2021-11",68
"Graciosa","2021-12",62
"Graciosa","2022-01",71
"Graciosa","2022-02",60
"Graciosa","2022-03",67
"Graciosa","2022-04",63
"Graciosa","2022-05",65
"Graciosa","2022-06",64
"Graciosa","2022-07",67
"Graciosa","2022-08",67
"Graciosa","2022-09",66
"Graciosa","2022-10",68
"Graciosa","2022-11",62
"Graciosa","2022-12",64
"Graciosa","2023-01",66
"Graciosa","2023-02",63
"Graciosa","2023-03",68
"Graciosa","2023-04",63
"Graciosa","2023-05",67
"Graciosa","2023-06",62
"Graciosa","2023-07",68
"Graciosa","2023-08",68
"Graciosa","2023-09",64
"Graciosa","2023-10",65
"Graciosa","2023-11",62
"Graciosa","2023-12",74
"Graciosa","2024-01",69
"Graciosa","2024-02",64
"Graciosa","2024-03",45
"HongKong","2020-10",62
"HongKong","2020-11",61
"HongKong","2020-12",63
"HongKong","2021-01",63
"HongKong","2021-02",59
"HongKong","2021-03",68
"HongKong","2021-04",66
"HongKong","2021-05",69
"HongKong","2021-06",65
"HongKong","2021-07",67
"HongKong","2021-08",71
"HongKong","2021-09",69
"HongKong","2021-10",69
"HongKong","2021-11",65
"HongKong","2021-12",69
"HongKong","2022-01",70
"HongKong","2022-02",60
"HongKong","2022-03",68
"HongKong","2022-04",66
"HongKong","2022-05",67
"HongKong","2022-06",67
"HongKong","2022-07",69
"HongKong","2022-08",71
"HongKong","2022-09",66
"HongKong","2022-10",69
"HongKong","2022-11",68
"HongKong","2022-12",68
"HongKong","2023-01",68
"HongKong","2023-02",64
"HongKong","2023-03",72
"HongKong","2023-04",67
"HongKong","2023-05",70
"HongKong","2023-06",68
"HongKong","2023-07",68
"HongKong","2023-08",69
"HongKong","2023-09",67
"HongKong","2023-10",69
"HongKong","2023-11",67
"HongKong","2023-12",69
"HongKong","2024-01",62
"HongKong","2024-02",57
"HongKong","2024-03",48
"LaReunion","2015-05",20
"LaReunion","2019-01",20
"Lamont","2014-06",20
"Lamont","2017-04",1
"Lamont","2017-11",53
"Lamont","2017-12",67
"Lamont","2018-01",123
"Lamont","2018-02",114
"Lamont","2018-03",127
"Lamont","2018-04",138
"Lamont","2018-05",132
"Lamont","2018-06",132
"Lamont","2018-07",138
"Lamont","2018-08",140
"Lamont","2018-09",145
"Lamont","2018-10",142
"Lamont","2018-11",132
"Lamont","2018-12",122
"Lamont","2019-01",129
"Lamont","2019-02",114
"Lamont","2019-03",132
"Lamont","2019-04",167
"Lamont","2019-05",223
"Lamont","2019-06",232
"Lamont","2019-07",203
"Lamont","2019-08",115
"Lamont","2019-09",116
"Lamont","2019-10",130
"Lamont","2019-11",120
"Lamont","2019-12",124
"Lamont","2020-01",123
"Lamont","2020-02",114
"Lamont","2020-03",119
"Lamont","2020-04",7
"Lamont","2020-05",113
"Lamont","2020-06",116
"Lamont","2020-07",120
"Lamont","2020-08",122
"Lamont","2020-09",107
"Lamont","2020-10",122
"Lamont","2020-11",121
"Lamont","2020-12",129
"Lamont","2021-01",118
"Lamont","2021-02",93
"Lamont","2021-03",117
"Lamont","2021-04",129
"Lamont","2021-05",119
"Lamont","2021-06",117
"Lamont","2021-07",124
"Lamont","2021-08",117
"Lamont","2021-09",123
"Lamont","2021-10",114
"Lamont","2021-11",114
"Lamont","2021-12",118
"Lamont","2022-01",116
"Lamont","2022-02",89
"Lamont","2022-03",52
"Lamont","2022-04",51
"Lamont","2022-05",58
"Lamont","2022-06",52
"Lamont","2022-07",28
"Lamont","2022-08",31
"Lamont","2022-09",28
"Lamont","2022-10",29
"Lamont","2022-11",52
"Lamont","2022-12",53
"Lamont","2023-01",59
"Lamont","2023-02",44
"Lamont","2023-03",56
"Lamont","2023-04",53
"Lamont","2023-05",61
"Lamont","2023-06",59
"Lamont","2023-07",59
"Lamont","2023-08",93
"Lamont","2023-09",177
"Lamont","2023-10",146
"Lamont","2023-11",57
"Lamont","2023-12",61
"Lamont","2024-01",59
"Lamont","2024-02",57
"Lamont","2024-03",42
"Lauder","2015-10",1
"Lauder","2015-11",4
"Lauder","2015-12",5
"Lauder","2016-01",5
"Lauder","2016-02",3
"Lauder","2016-03",5
"Lauder","2016-04",4
"Lauder","2016-05",3
"Lauder","2016-06",5
"Lauder","2016-07",10
"Lauder","2016-08",9
"Lauder","2016-09",46
"Lauder","2016-10",67
"Lauder","2016-11",61
"Lauder","2016-12",62
"Lauder","2017-01",90
"Lauder","2017-02",64
"Lauder","2017-03",62
"Lauder","2017-04",64
"Lauder","2017-05",63
"Lauder","2017-06",62
"Lauder","2017-07",59
"Lauder","2017-08",63
"Lauder","2017-09",61
"Lauder","2017-10",66
"Lauder","2017-11",59
"Lauder","2017-12",63
"Lauder","2018-01",62
"Lauder","2018-02",56
"Lauder","2018-03",60
"Lauder","2018-04",64
"Lauder","2018-05",65
"Lauder","2018-06",60
"Lauder","2018-07",66
"Lauder","2018-08",63
"Lauder","2018-09",60
"Lauder","2018-10",68
"Lauder","2018-11",64
"Lauder","2018-12",65
"Lauder","2019-01",66
"Lauder","2019-02",60
"Lauder","2019-03",64
"Lauder","2019-04",59
"Lauder","2019-05",65
"Lauder","2019-06",62
"Lauder","2019-07",67
"Lauder","2019-08",62
"Lauder","2019-09",65
"Lauder","2019-10",66
"Lauder","2019-11",65
"Lauder","2019-12",66
"Lauder","2020-01",66
"Lauder","2020-02",64
"Lauder","2020-03",66
"Lauder","2020-04",63
"Lauder","2020-05",66
"Lauder","2020-06",65
"Lauder","2020-07",66
"Lauder","2020-08",63
"Lauder","2020-09",65
"Lauder","2020-10",66
"Lauder","2020-11",65
"Lauder","2020-12",65
"Lauder","2021-01",66
"Lauder","2021-02",61
"Lauder","2021-03",67
"Lauder","2021-04",65
"Lauder","2021-05",67
"Lauder","2021-06",63
"Lauder","2021-07",66
"Lauder","2021-08",67
"Lauder","2021-09",64
"Lauder","2021-10",66
"Lauder","2021-11",65
"Lauder","2021-12",66
"Lauder","2022-01",67
"Lauder","2022-02",59
"Lauder","2022-03",67
"Lauder","2022-04",64
"Lauder","2022-05",77
"Lauder","2022-06",74
"Lauder","2022-07",92
"Lauder","2022-08",68
"Lauder","2022-09",63
"Lauder","2022-10",66
"Lauder","2022-11",64
"Lauder","2022-12",67
"Lauder","2023-01",68
"Lauder","2023-02",60
"Lauder","2023-03",67
"Lauder","2023-04",64
"Lauder","2023-05",67
"Lauder","2023-06",65
"Lauder","2023-07",66
"Lauder","2023-08",67
"Lauder","2023-09",63
"Lauder","2023-10",66
"Lauder","2023-11",65
"Lauder","2023-12",66
"Lauder","2024-01",5
"Lindenberg","2014-12",1
"Lindenberg","2015-01",2
"Lindenberg","2015-02",2
"Lindenberg","2015-03",3
"Lindenberg","2015-04",3
"Lindenberg","2015-05",2
"Lindenberg","2015-06",2
"Lindenberg","2015-07",2
"Lindenberg","2015-08",7
"Lindenberg","2015-09",6
"Lindenberg","2015-10",4
"Lindenberg","2015-11",6
"Lindenberg","2015-12",6
"Lindenberg","2016-01",5
"Lindenberg","2016-02",8
"Lindenberg","2016-03",6
"Lindenberg","2016-04",8
"Lindenberg","2016-05",10
"Lindenberg","2016-06",16
"Lindenberg","2016-07",23
"Lindenberg","2016-08",15
"Lindenberg","2016-09",9
"Lindenberg","2016-10",13
"Lindenberg","2016-11",7
"Lindenberg","2016-12",7
"Lindenberg","2017-01",8
"Lindenberg","2017-02",7
"Lindenberg","2017-03",52
"Lindenberg","2017-04",124
"Lindenberg","2017-05",128
"Lindenberg","2017-06",125
"Lindenberg","2017-07",125
"Lindenberg","2017-08",125
"Lindenberg","2017-09",133
"Lindenberg","2017-10",127
"Lindenberg","2017-11",123
"Lindenberg","2017-12",129
"Lindenberg","2018-01",131
"Lindenberg","2018-02",112
"Lindenberg","2018-03",134
"Lindenberg","2018-04",135
"Lindenberg","2018-05",151
"Lindenberg","2018-06",145
"Lindenberg","2018-07",138
"Lindenberg","2018-08",125
"Lindenberg","2018-09",122
"Lindenberg","2018-10",126
"Lindenberg","2018-11",126
"Lindenberg","2018-12",134
"Lindenberg","2019-01",129
"Lindenberg","2019-02",115
"Lindenberg","2019-03",130
"Lindenberg","2019-04",132
"Lindenberg","2019-05",138
"Lindenberg","2019-06",126
"Lindenberg","2019-07",146
"Lindenberg","2019-08",129
"Lindenberg","2019-09",123
"Lindenberg","2019-10",129
"Lindenberg","2019-11",129
"Lindenberg","2019-12",136
"Lindenberg","2020-01",132
"Lindenberg","2020-02",120
"Lindenberg","2020-03",132
"Lindenberg","2020-04",123
"Lindenberg","2020-05",126
"Lindenberg","2020-06",125
"Lindenberg","2020-07",129
"Lindenberg","2020-08",125
"Lindenberg","2020-09",129
"Lindenberg","2020-10",127
"Lindenberg","2020-11",125
"Lindenberg","2020-12",131
"Lindenberg","2021-01",128
"Lindenberg","2021-02",114
"Lindenberg","2021-03",127
"Lindenberg","2021-04",123
"Lindenberg","2021-05",128
"Lindenberg","2021-06",132
"Lindenberg","2021-07",130
"Lindenberg","2021-08",131
"Lindenberg","2021-09",129
"Lindenberg","2021-10",131
"Lindenberg","2021-11",125
"Lindenberg","2021-12",129
"Lindenberg","2022-01",132
"Lindenberg","2022-02",112
"Lindenberg","2022-03",128
"Lindenberg","2022-04",125
"Lindenberg","2022-05",126
"Lindenberg","2022-06",122
"Lindenberg","2022-07",124
"Lindenberg","2022-08",205
"Lindenberg","2022-09",182
"Lindenberg","2022-10",126
"Lindenberg","2022-11",125
"Lindenberg","2022-12",129
"Lindenberg","2023-01",124
"Lindenberg","2023-02",123
"Lindenberg","2023-03",130
"Lindenberg","2023-04",125
"Lindenberg","2023-05",130
"Lindenberg","2023-06",130
"Lindenberg","2023-07",126
"Lindenberg","2023-08",129
"Lindenberg","2023-09",127
"Lindenberg","2023-10",132
"Lindenberg","2023-11",125
"Lindenberg","2023-12",125
"Lindenberg","2024-01",132
"Lindenberg","2024-02",129
"Lindenberg","2024-03",105
"Neumayer","2020-02",10
"Neumayer","2020-03",31
"Neumayer","2020-04",32
"Neumayer","2020-05",32
"Neumayer","2020-06",30
"Neumayer","2020-07",31
"Neumayer","2020-08",29
"Neumayer","2020-09",29
"Neumayer","2020-10",32
"Neumayer","2020-11",27
"Neumayer","2020-12",29
"Neumayer","2021-01",26
"Neumayer","2021-02",24
"Neumayer","2021-03",30
"Neumayer","2021-04",31
"Neumayer","2021-05",31
"Neumayer","2021-06",31
"Neumayer","2021-07",32
"Neumayer","2021-08",30
"Neumayer","2021-09",35
"Neumayer","2021-10",32
"Neumayer","2021-11",32
"Neumayer","2021-12",31
"Neumayer","2022-01",30
"Neumayer","2022-02",26
"Neumayer","2022-03",29
"Neumayer","2022-04",29
"Neumayer","2022-05",39
"Neumayer","2022-06",34
"Neumayer","2022-07",40
"Neumayer","2022-08",43
"Neumayer","2022-09",32
"Neumayer","2022-10",25
"Neumayer","2022-11",32
"Neumayer","2022-12",32
"Neumayer","2023-01",33
"Neumayer","2023-02",28
"Neumayer","2023-03",33
"Neumayer","2023-04",35
"Neumayer","2023-05",31
"Neumayer","2023-06",32
"Neumayer","2023-07",33
"Neumayer","2023-08",31
"Neumayer","2023-09",34
"Neumayer","2023-10",34
"Neumayer","2023-11",32
"Neumayer","2023-12",31
"Neumayer","2024-01",33
"Neumayer","2024-02",27
"Neumayer","2024-03",25
"NyAlesund","2015-03",1
"NyAlesund","2015-04",6
"NyAlesund","2015-07",11
"NyAlesund","2015-08",2
"NyAlesund","2016-03",6
"NyAlesund","2016-04",3
"NyAlesund","2016-05",5
"NyAlesund","2016-06",4
"NyAlesund","2016-07",4
"NyAlesund","2016-08",5
"NyAlesund","2016-09",5
"NyAlesund","2016-10",4
"NyAlesund","2016-11",5
"NyAlesund","2016-12",4
"NyAlesund","2017-01",5
"NyAlesund","2017-02",4
"NyAlesund","2017-03",4
"NyAlesund","2017-04",29
"NyAlesund","2017-05",47
"NyAlesund","2017-06",89
"NyAlesund","2017-07",21
"NyAlesund","2017-08",38
"NyAlesund","2017-09",87
"NyAlesund","2017-10",30
"NyAlesund","2017-11",30
"NyAlesund","2017-12",31
"NyAlesund","2018-01",35
"NyAlesund","2018-02",111
"NyAlesund","2018-03",115
"NyAlesund","2018-04",28
"NyAlesund","2018-05",31
"NyAlesund","2018-06",29
"NyAlesund","2018-07",121
"NyAlesund","2018-08",120
"NyAlesund","2018-09",117
"NyAlesund","2018-10",31
"NyAlesund","2018-11",114
"NyAlesund","2018-12",30
"NyAlesund","2019-01",24
"NyAlesund","2019-02",29
"NyAlesund","2019-03",32
"NyAlesund","2019-04",30
"NyAlesund","2019-05",32
"NyAlesund","2019-06",30
"NyAlesund","2019-07",31
"NyAlesund","2019-08",30
"NyAlesund","2019-09",31
"NyAlesund","2019-10",31
"NyAlesund","2019-11",35
"NyAlesund","2019-12",33
"NyAlesund","2020-01",29
"NyAlesund","2020-02",102
"NyAlesund","2020-03",121
"NyAlesund","2020-04",38
"NyAlesund","2020-05",31
"NyAlesund","2020-06",34
"NyAlesund","2020-07",31
"NyAlesund","2020-08",31
"NyAlesund","2020-09",31
"NyAlesund","2020-10",31
"NyAlesund","2020-11",30
"NyAlesund","2020-12",30
"NyAlesund","2021-01",31
"NyAlesund","2021-02",28
"NyAlesund","2021-03",34
"NyAlesund","2021-04",30
"NyAlesund","2021-05",36
"NyAlesund","2021-06",30
"NyAlesund","2021-07",32
"NyAlesund","2021-08",31
"NyAlesund","2021-09",31
"NyAlesund","2021-10",31
"NyAlesund","2021-11",30
"NyAlesund","2021-12",30
"NyAlesund","2022-01",31
"NyAlesund","2022-02",28
"NyAlesund","2022-03",90
"NyAlesund","2022-04",75
"NyAlesund","2022-05",31
"NyAlesund","2022-06",30
"NyAlesund","2022-07",36
"NyAlesund","2022-08",31
"NyAlesund","2022-09",30
"NyAlesund","2022-10",31
"NyAlesund","2022-11",30
"NyAlesund","2022-12",31
"NyAlesund","2023-01",31
"NyAlesund","2023-02",31
"NyAlesund","2023-03",31
"NyAlesund","2023-04",30
"NyAlesund","2023-05",31
"NyAlesund","2023-06",30
"NyAlesund","2023-07",31
"NyAlesund","2023-08",32
"NyAlesund","2023-09",30
"NyAlesund","2023-10",57
"NyAlesund","2023-11",38
"NyAlesund","2023-12",31
"NyAlesund","2024-01",29
"NyAlesund","2024-02",28
"NyAlesund","2024-03",22
"Paramaribo","2017-10",4
"Paramaribo","2017-11",3
"Paramaribo","2017-12",5
"Paramaribo","2018-01",5
"Paramaribo","2018-02",4
"Paramaribo","2018-03",4
"Paramaribo","2018-04",4
"Paramaribo","2018-05",4
"Paramaribo","2018-06",4
"Paramaribo","2018-07",5
"Paramaribo","2018-08",4
"Paramaribo","2018-09",3
"Paramaribo","2018-10",3
"Paramaribo","2018-11",4
"Paramaribo","2018-12",5
"Paramaribo","2019-01",4
"Paramaribo","2019-02",3
"Paramaribo","2019-03",6
"Paramaribo","2019-04",8
"Paramaribo","2019-05",5
"Paramaribo","2019-06",3
"Paramaribo","2019-07",4
"Paramaribo","2019-08",4
"Paramaribo","2019-09",5
"Paramaribo","2019-10",6
"Paramaribo","2019-11",7
"Paramaribo","2019-12",7
"Paramaribo","2020-01",9
"Paramaribo","2020-02",7
"Paramaribo","2020-03",9
"Paramaribo","2020-04",4
"Paramaribo","2020-05",3
"Paramaribo","2020-06",4
"Paramaribo","2020-07",9
"Paramaribo","2020-08",9
"Paramaribo","2020-09",8
"Paramaribo","2020-10",9
"Paramaribo","2020-11",3
"Paramaribo","2021-01",7
"Paramaribo","2021-02",8
"Paramaribo","2021-03",9
"Paramaribo","2021-04",9
"Paramaribo","2021-05",8
"Paramaribo","2021-06",4
"Paramaribo","2021-07",2
"Paramaribo","2021-08",7
"Paramaribo","2021-09",6
"Paramaribo","2021-10",6
"Paramaribo","2021-11",7
"Paramaribo","2021-12",8
"Paramaribo","2022-01",9
"Paramaribo","2022-02",8
"Paramaribo","2022-03",8
"Paramaribo","2022-04",4
"Paramaribo","2022-05",6
"Paramaribo","2022-06",3
"Paramaribo","2022-07",2
"Paramaribo","2022-08",4
"Paramaribo","2022-09",5
"Paramaribo","2022-10",3
"Paramaribo","2022-11",6
"Paramaribo","2022-12",5
"Paramaribo","2023-01",8
"Paramaribo","2023-02",7
"Paramaribo","2023-03",5
"Paramaribo","2023-04",5
"Paramaribo","2023-05",2
"Paramaribo","2023-06",3
"Paramaribo","2023-07",5
"Paramaribo","2023-08",8
"Paramaribo","2023-09",9
"Paramaribo","2023-10",8
"Paramaribo","2023-11",7
"Paramaribo","2023-12",9
"Paramaribo","2024-01",9
"Paramaribo","2024-02",2
"Paramaribo","2024-03",3
"Payerne","2014-08",2
"Payerne","2014-09",1
"Payerne","2014-10",2
"Payerne","2014-11",3
"Payerne","2015-01",4
"Payerne","2015-02",4
"Payerne","2015-03",5
"Payerne","2015-04",4
"Payerne","2015-05",5
"Payerne","2015-06",4
"Payerne","2015-07",5
"Payerne","2015-08",4
"Payerne","2015-09",4
"Payerne","2015-10",5
"Payerne","2015-11",4
"Payerne","2015-12",3
"Payerne","2016-01",3
"Payerne","2016-02",3
"Payerne","2016-03",5
"Payerne","2016-08",1
"Payerne","2017-01",3
"Payerne","2017-02",3
"Payerne","2017-03",5
"Payerne","2017-04",4
"Payerne","2017-05",5
"Payerne","2017-06",4
"Payerne","2017-07",4
"Payerne","2017-08",6
"Payerne","2017-09",4
"Payerne","2017-10",4
"Payerne","2017-11",5
"Payerne","2017-12",2
"Payerne","2018-01",3
"Payerne","2018-02",3
"Payerne","2018-03",9
"Payerne","2018-04",62
"Payerne","2018-05",44
"Payerne","2018-06",43
"Payerne","2018-07",42
"Payerne","2018-08",46
"Payerne","2018-09",45
"Payerne","2018-10",49
"Payerne","2018-11",44
