SITE,MONTH,AMOUNT
"Lindenberg","2014-10",6
"Lindenberg","2019-04",15
"Lindenberg","2021-12",1
"Lindenberg","2022-01",8
"Lindenberg","2022-04",4
"Lindenberg","2022-05",4
"Lindenberg","2022-08",77
"Lindenberg","2022-09",57
"Lindenberg","2023-05",2
"Lindenberg","2023-07",5
"Lindenberg","2023-08",3
"Lindenberg","2023-09",4
"Lindenberg","2023-10",4
"Lindenberg","2023-11",5
"Lindenberg","2023-12",3
"Lindenberg","2024-01",6
"Lindenberg","2024-02",2
"Minamitorishima","2018-01",62
"Minamitorishima","2018-02",56
"Minamitorishima","2018-03",62
"Minamitorishima","2018-04",60
"Minamitorishima","2018-05",62
"Minamitorishima","2018-06",60
"Minamitorishima","2018-07",62
"Minamitorishima","2018-08",62
"Minamitorishima","2018-09",59
"Minamitorishima","2018-10",58
"Minamitorishima","2018-11",60
"Minamitorishima","2018-12",62
"Minamitorishima","2019-01",62
"Minamitorishima","2019-02",56
"Minamitorishima","2019-03",62
"Minamitorishima","2019-04",60
"Minamitorishima","2019-05",62
"Minamitorishima","2019-06",60
"Minamitorishima","2019-07",62
"Minamitorishima","2019-08",62
"Minamitorishima","2019-09",60
"Minamitorishima","2019-10",62
"Minamitorishima","2019-11",60
"Minamitorishima","2019-12",62
"Minamitorishima","2020-01",62
"Minamitorishima","2020-02",58
"Minamitorishima","2020-03",62
"Minamitorishima","2020-04",60
"Minamitorishima","2020-05",62
"Minamitorishima","2020-06",60
"Minamitorishima","2020-07",62
"Minamitorishima","2020-08",62
"Minamitorishima","2020-09",60
"Minamitorishima","2020-10",62
"Minamitorishima","2020-11",60
"Minamitorishima","2020-12",62
"Minamitorishima","2021-01",62
"Minamitorishima","2021-02",56
"Minamitorishima","2021-03",62
"Minamitorishima","2021-04",60
"Minamitorishima","2021-05",62
"Minamitorishima","2021-06",60
"Minamitorishima","2021-07",62
"Minamitorishima","2021-08",62
"Minamitorishima","2021-09",60
"Minamitorishima","2021-10",62
"Minamitorishima","2021-11",60
"Minamitorishima","2021-12",61
"Minamitorishima","2022-01",62
"Minamitorishima","2022-02",56
"Minamitorishima","2022-03",62
"Minamitorishima","2022-04",60
"Minamitorishima","2022-05",62
"Minamitorishima","2022-06",60
"Minamitorishima","2022-07",62
"Minamitorishima","2022-08",62
"Minamitorishima","2022-09",60
"Minamitorishima","2022-10",62
"Minamitorishima","2022-11",60
"Minamitorishima","2022-12",62
"Minamitorishima","2023-01",62
"Minamitorishima","2023-02",56
"Minamitorishima","2023-03",62
"Minamitorishima","2023-04",60
"Minamitorishima","2023-05",62
"Minamitorishima","2023-06",60
"Minamitorishima","2023-07",62
"Minamitorishima","2023-08",62
"Minamitorishima","2023-09",60
"Minamitorishima","2023-10",62
"Minamitorishima","2023-11",60
"Minamitorishima","2023-12",62
"Minamitorishima","2024-01",62
"Minamitorishima","2024-02",58
"Singapore","2021-07",10
"Singapore","2021-08",56
"Singapore","2021-09",58
"Singapore","2021-10",59
"Singapore","2021-11",58
"Singapore","2021-12",61
"Singapore","2022-01",55
"Singapore","2022-02",55
"Singapore","2022-03",61
"Singapore","2022-04",58
"Singapore","2022-05",60
"Singapore","2022-06",59
"Singapore","2022-07",58
"Singapore","2022-08",61
"Singapore","2022-09",59
"Singapore","2022-10",60
"Singapore","2022-11",59
"Singapore","2022-12",59
"Singapore","2023-01",60
"Singapore","2023-02",54
"Singapore","2023-03",61
"Singapore","2023-04",58
"Singapore","2023-05",57
"Singapore","2023-06",55
"Singapore","2023-07",60
"Singapore","2023-08",60
"Singapore","2023-09",58
"Singapore","2023-10",60
"Singapore","2023-11",60
"Singapore","2023-12",60
"Singapore","2024-01",60
"Singapore","2024-02",58
"Singapore","2024-03",45
"Syowa","2021-03",3
"Syowa","2021-05",2
"Syowa","2021-07",1
"Syowa","2021-09",1
"Syowa","2021-10",2
"Syowa","2022-01",1
"Syowa","2022-07",1
"Syowa","2022-08",1
"Syowa","2023-05",32
"Syowa","2023-06",55
"Syowa","2023-07",56
"Syowa","2023-08",53
"Syowa","2023-09",52
"Syowa","2023-10",55
"Syowa","2023-11",53
"Syowa","2023-12",56
"Syowa","2024-01",48
"Syowa","2024-02",53
"Syowa","2024-03",44
"Tateno","2016-10",18
"Tateno","2016-11",2
"Tateno","2017-01",20
"Tateno","2017-03",15
"Tateno","2017-04",5
"Tateno","2017-06",20
"Tateno","2017-09",36
"Tateno","2017-10",54
"Tateno","2017-11",60
"Tateno","2017-12",62
"Tateno","2018-01",45
"Tateno","2018-02",8
"Tateno","2018-03",61
"Tateno","2018-04",60
"Tateno","2018-05",62
"Tateno","2018-06",60
"Tateno","2018-07",62
"Tateno","2018-08",64
"Tateno","2018-09",62
"Tateno","2018-10",62
"Tateno","2018-11",61
"Tateno","2018-12",62
"Tateno","2019-01",62
"Tateno","2019-02",56
"Tateno","2019-03",63
"Tateno","2019-04",60
"Tateno","2019-05",62
"Tateno","2019-06",60
"Tateno","2019-07",62
"Tateno","2019-08",60
"Tateno","2019-09",60
"Tateno","2019-10",61
"Tateno","2019-11",60
"Tateno","2019-12",62
"Tateno","2020-01",62
"Tateno","2020-02",57
"Tateno","2020-03",63
"Tateno","2020-04",60
"Tateno","2020-05",62
"Tateno","2020-06",57
"Tateno","2020-07",1
"Tateno","2020-09",1
"Tateno","2020-10",6
"Tateno","2020-11",4
"Tateno","2020-12",4
"Tateno","2021-01",6
"Tateno","2021-02",6
"Tateno","2021-03",8
"Tateno","2021-04",7
"Tateno","2021-05",9
"Tateno","2021-06",9
"Tateno","2021-08",1
"Tateno","2021-09",4
"Tateno","2021-10",4
"Tateno","2021-11",4
"Tateno","2021-12",5
"Tateno","2022-01",5
"Tateno","2022-02",5
"Tateno","2022-03",5
"Tateno","2022-04",6
"Tateno","2022-05",5
"Tateno","2022-06",50
"Tateno","2022-07",62
"Tateno","2022-08",62
"Tateno","2022-09",60
"Tateno","2022-10",63
"Tateno","2022-11",62
"Tateno","2022-12",64
"Tateno","2023-01",64
"Tateno","2023-02",58
"Tateno","2023-03",64
"Tateno","2023-04",59
"Tateno","2023-05",67
"Tateno","2023-06",67
"Tateno","2023-07",67
"Tateno","2023-08",62
"Tateno","2023-09",65
"Tateno","2023-10",63
"Tateno","2023-11",67
"Tateno","2023-12",74
"Tateno","2024-01",64
"Tateno","2024-02",58
"Tateno","2024-03",43
