SITE,MONTH,AMOUNT
"Beltsville","2016-05",1
"Beltsville","2016-06",1
"Beltsville","2016-07",2
"Beltsville","2016-09",1
"Beltsville","2017-02",1
"Beltsville","2017-07",1
"Beltsville","2018-06",1
"HongKong","2021-02",2
"HongKong","2021-03",4
"HongKong","2021-04",3
"HongKong","2021-05",4
"HongKong","2021-06",4
"HongKong","2021-07",3
"HongKong","2021-08",4
"HongKong","2021-09",5
"HongKong","2021-10",4
"HongKong","2021-11",4
"HongKong","2021-12",4
"HongKong","2022-01",5
"HongKong","2022-02",2
"HongKong","2022-03",5
"HongKong","2022-04",4
"HongKong","2022-05",3
"HongKong","2022-06",5
"HongKong","2022-07",4
"HongKong","2022-08",5
"HongKong","2022-09",3
"HongKong","2022-10",4
"HongKong","2022-11",5
"HongKong","2022-12",4
"HongKong","2023-01",4
"HongKong","2023-02",4
"HongKong","2023-03",5
"HongKong","2023-04",4
"HongKong","2023-05",5
"HongKong","2023-06",4
"HongKong","2023-07",4
"HongKong","2023-08",5
"HongKong","2023-09",4
"HongKong","2023-10",4
"HongKong","2023-11",5
"HongKong","2023-12",4
"LaReunion","2015-05",1
"Lindenberg","2005-01",6
"Lindenberg","2005-02",8
"Lindenberg","2005-03",7
"Lindenberg","2005-04",4
"Lindenberg","2005-05",4
"Lindenberg","2005-06",5
"Lindenberg","2005-07",4
"Lindenberg","2005-08",5
"Lindenberg","2005-09",4
"Lindenberg","2005-10",4
"Lindenberg","2005-11",5
"Lindenberg","2005-12",4
"Lindenberg","2006-01",4
"Lindenberg","2006-02",4
"Lindenberg","2006-03",5
"Lindenberg","2006-04",4
"Lindenberg","2006-05",5
"Lindenberg","2006-06",4
"Lindenberg","2006-07",4
"Lindenberg","2006-08",5
"Lindenberg","2006-09",4
"Lindenberg","2006-10",4
"Lindenberg","2006-11",5
"Lindenberg","2006-12",4
"Lindenberg","2007-01",5
"Lindenberg","2007-02",5
"Lindenberg","2007-03",4
"Lindenberg","2007-04",4
"Lindenberg","2007-05",5
"Lindenberg","2007-06",13
"Lindenberg","2007-07",13
"Lindenberg","2007-08",12
"Lindenberg","2007-09",4
"Lindenberg","2007-10",5
"Lindenberg","2007-11",4
"Lindenberg","2007-12",5
"Lindenberg","2008-01",6
"Lindenberg","2008-02",7
"Lindenberg","2008-03",5
"Lindenberg","2008-04",5
"Lindenberg","2008-05",4
