SITE,MONTH,AMOUNT
"Lindenberg","2019-04",5
"Lindenberg","2019-05",1
"Lindenberg","2019-06",1
"Lindenberg","2019-08",2
"Lindenberg","2019-09",1
"Lindenberg","2020-03",1
"Lindenberg","2023-02",4
"Lindenberg","2023-04",2
"Lindenberg","2023-05",2
"Lindenberg","2023-06",2
"Lindenberg","2023-07",2
"Lindenberg","2023-09",3
"Lindenberg","2023-10",2
"Lindenberg","2024-01",4
"Lindenberg","2024-02",2
"Lindenberg","2024-03",2
"Syowa","2021-07",1
"Tateno","2020-10",1
"Tateno","2021-11",1
"Tateno","2022-11",1
"Tateno","2023-02",1
"Tateno","2023-10",1
"Tateno","2024-01",1
