SITE,MONTH,AMOUNT
"Beltsville","2016-06",1
"Beltsville","2016-12",1
"Beltsville","2017-03",1
"Beltsville","2017-04",1
"Beltsville","2017-05",2
"Beltsville","2017-06",7
"Beltsville","2017-07",6
"Beltsville","2017-08",1
"Beltsville","2017-09",1
"Beltsville","2017-10",1
"Beltsville","2017-11",1
"Beltsville","2018-03",1
"Beltsville","2018-04",1
"Beltsville","2018-05",3
"Beltsville","2018-06",6
"Beltsville","2018-07",6
"Beltsville","2018-08",4
"Beltsville","2018-10",1
"Beltsville","2018-11",1
"Beltsville","2019-01",1
"Beltsville","2019-03",1
"Beltsville","2019-04",1
"Beltsville","2019-05",2
"Beltsville","2019-06",8
"Beltsville","2019-07",4
"Beltsville","2019-08",1
"Beltsville","2019-09",2
"Beltsville","2019-10",1
"Beltsville","2020-05",1
"Beltsville","2020-06",2
"Beltsville","2020-07",11
"Beltsville","2021-05",4
"Beltsville","2021-06",2
"Beltsville","2021-07",5
"Beltsville","2021-08",4
"Beltsville","2021-09",3
"Beltsville","2022-02",1
"Beltsville","2022-03",1
"Beltsville","2022-04",1
"Beltsville","2022-05",4
"Beltsville","2022-06",5
"Beltsville","2022-07",8
"Beltsville","2022-08",5
"Beltsville","2022-09",1
"Beltsville","2022-10",1
"Beltsville","2022-11",1
"Beltsville","2022-12",1
"Beltsville","2023-01",1
"Beltsville","2023-03",2
"Beltsville","2023-04",1
"Beltsville","2023-05",2
"Beltsville","2023-06",12
"Beltsville","2023-07",16
"Beltsville","2023-08",2
"Beltsville","2023-09",4
"Beltsville","2023-10",1
"Beltsville","2023-11",1
"Beltsville","2023-12",1
"Beltsville","2024-02",1
"Beltsville","2024-03",1
"Boulder","2011-07",1
"Boulder","2011-08",1
"Boulder","2011-09",5
"Boulder","2011-10",2
"Boulder","2011-11",3
"Boulder","2011-12",3
"Boulder","2012-01",3
"Boulder","2012-02",3
"Boulder","2012-03",4
"Boulder","2012-04",5
"Boulder","2012-05",4
"Boulder","2012-06",3
"Boulder","2012-07",3
"Boulder","2012-08",3
"Boulder","2012-09",2
"Boulder","2012-10",4
"Boulder","2012-11",1
"Boulder","2012-12",2
"Boulder","2013-01",4
"Boulder","2013-02",3
"Boulder","2013-03",3
"Boulder","2013-04",2
"Boulder","2013-05",5
