SITE,MONTH,AMOUNT
"Lindenberg","2008-08",2
"Lindenberg","2008-09",2
"Lindenberg","2008-10",2
"Lindenberg","2008-11",24
"Lindenberg","2008-12",1
"Lindenberg","2009-01",1
"Lindenberg","2009-02",2
"Lindenberg","2009-03",1
"Lindenberg","2009-04",2
"Lindenberg","2009-05",2
"Lindenberg","2009-06",4
"Lindenberg","2009-07",3
"Lindenberg","2009-08",1
"Lindenberg","2009-09",1
"Lindenberg","2009-12",2
"Lindenberg","2010-04",1
"Lindenberg","2010-05",1
"Lindenberg","2010-08",5
"Lindenberg","2010-09",1
"Lindenberg","2012-08",5
"Lindenberg","2013-09",5
"Lindenberg","2015-09",4
