SITE,MONTH,AMOUNT
"Lindenberg","2011-09",2
"Lindenberg","2012-01",2
"Lindenberg","2012-02",5
"Lindenberg","2012-03",4
"Lindenberg","2012-04",3
"Lindenberg","2012-05",6
"Lindenberg","2012-06",4
"Lindenberg","2012-07",4
"Lindenberg","2012-08",5
"Lindenberg","2012-09",4
"Lindenberg","2012-10",5
"Lindenberg","2012-11",4
"Lindenberg","2012-12",4
"Lindenberg","2013-01",4
"Lindenberg","2013-02",4
"Lindenberg","2013-03",4
"Lindenberg","2013-05",3
"Lindenberg","2013-06",3
"Lindenberg","2013-07",4
"Lindenberg","2013-08",5
"Lindenberg","2013-09",10
"Lindenberg","2013-10",4
"Lindenberg","2013-11",4
"Lindenberg","2013-12",4
"Lindenberg","2014-01",5
"Lindenberg","2014-02",4
"Lindenberg","2014-03",4
"Lindenberg","2014-04",5
"Lindenberg","2014-05",4
"Lindenberg","2014-06",4
"Lindenberg","2014-07",5
"Lindenberg","2014-08",4
"Lindenberg","2014-09",5
"Lindenberg","2014-10",2
"Lindenberg","2014-11",3
"Lindenberg","2014-12",5
"Lindenberg","2015-01",4
"Lindenberg","2015-02",4
"Lindenberg","2015-03",5
"Lindenberg","2015-04",7
"Lindenberg","2015-05",4
"Lindenberg","2015-06",4
"Lindenberg","2015-07",5
"Lindenberg","2015-09",2
"Lindenberg","2015-10",2
"Lindenberg","2015-11",2
"Lindenberg","2015-12",2
"Lindenberg","2016-01",1
"Lindenberg","2016-02",2
"Lindenberg","2016-03",1
"Lindenberg","2016-04",3
"Lindenberg","2016-05",2
"Lindenberg","2016-06",2
"Lindenberg","2016-07",2
"Lindenberg","2016-08",2
"Lindenberg","2016-09",1
"Lindenberg","2016-10",1
"Lindenberg","2016-11",1
"Lindenberg","2016-12",1
"Lindenberg","2017-01",2
"Lindenberg","2017-02",1
"Lindenberg","2017-03",2
"Lindenberg","2017-04",2
"Lindenberg","2017-05",2
"Lindenberg","2017-06",2
"Lindenberg","2017-07",3
"Lindenberg","2017-08",2
"Lindenberg","2017-09",11
"Lindenberg","2017-10",2
"Lindenberg","2017-11",2
"Lindenberg","2017-12",2
"Lindenberg","2018-01",2
"Lindenberg","2018-02",2
"Lindenberg","2018-03",2
"Lindenberg","2018-04",3
"Lindenberg","2018-05",2
"Lindenberg","2018-06",1
"Lindenberg","2018-07",1
"Lindenberg","2018-08",2
"Lindenberg","2018-09",2
"Lindenberg","2018-10",2
"Lindenberg","2018-12",1
"Lindenberg","2019-01",1
"Lindenberg","2019-02",1
"Lindenberg","2019-03",1
"Lindenberg","2019-05",1
"Lindenberg","2019-06",1
"Lindenberg","2019-07",2
"Lindenberg","2019-10",2
"Lindenberg","2019-11",1
"Lindenberg","2019-12",2
"Lindenberg","2020-02",1
"Lindenberg","2021-05",1
"Lindenberg","2021-06",2
"Singapore","2012-01",50
"Singapore","2012-02",57
"Singapore","2012-03",62
"Singapore","2012-04",60
"Singapore","2012-05",63
"Singapore","2012-06",62
"Singapore","2012-07",62
"Singapore","2012-08",60
"Singapore","2012-09",59
"Singapore","2012-10",62
"Singapore","2012-11",60
"Singapore","2012-12",62
"Singapore","2013-01",62
"Singapore","2013-02",57
"Singapore","2013-03",59
"Singapore","2013-04",55
"Singapore","2013-05",61
"Singapore","2013-06",32
"Singapore","2013-07",47
"Singapore","2013-08",45
"Singapore","2013-09",52
"Singapore","2013-10",57
"Singapore","2013-11",54
"Singapore","2013-12",55
"Singapore","2014-01",52
"Singapore","2014-02",50
"Singapore","2014-03",49
"Singapore","2014-04",59
"Singapore","2014-05",57
"Singapore","2014-06",50
"Singapore","2014-07",30
"Singapore","2014-08",27
"Singapore","2014-09",22
"Singapore","2014-10",28
"Singapore","2014-11",51
"Singapore","2014-12",65
"Singapore","2015-01",36
"Singapore","2015-02",57
"Singapore","2015-03",62
"Singapore","2015-04",58
"Singapore","2015-05",50
"Singapore","2015-06",50
"Singapore","2015-07",25
"Singapore","2018-02",1
"Singapore","2018-03",2
"Singapore","2018-05",1
"Singapore","2018-06",2
"Singapore","2018-07",2
"Singapore","2018-08",1
"Singapore","2018-09",2
"Singapore","2018-10",1
"Singapore","2018-11",1
"Singapore","2018-12",1
"Singapore","2019-01",1
"Singapore","2019-02",1
"Singapore","2019-09",1
"Singapore","2019-10",1
"Sodankyla","2010-03",11
